"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR33BJ","PACTON","TBD.238","20171121","20171121","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR34FK","PACTON","TTL.451","20180201","20180201","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR41YV","PACTON","TTD.454","20190626","20190626","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR44GS","PACTON","PACTON","20010411","20180321","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR44HZ","PACTON","TTL.451","20180503","20180503","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR51PB","PACTON","TTL.451","20181018","20181018","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR54NB","PACTON","TBD.238","20180913","20180913","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR59DS","PACTON","TPD.348","20180111","20180111","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR62VG","PACTON","TTD.454","20190307","20190307","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR67ZJ","PACTON","TWD.345","20190725","20190725","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR68XT","PACTON","TTL.451","20190502","20190502","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR72YK","PACTON","TBD.238","20190614","20190614","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR77GS","PACTON","TTL.451","20180322","20180322","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR83PP","PACTON","TTL.451","20181108","20181108","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR90YX","PACTON","TTL.451","20190919","20190919","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR92VB","PACTON","TTL.451","20190312","20190312","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS10FF","PACTON","TTL.451","20200127","20200127","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS11TR","PACTON","TTD.454","20210603","20210603","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS12JK","PACTON","TTL.451","20200611","20200611","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS14HL","PACTON","TLL.345","20201027","20201027","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS16DK","PACTON","TTL.451","20191115","20191115","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS19VZ","PACTON","TTD.454","20210723","20210723","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS20VZ","PACTON","TPD.348","20210723","20210723","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS23XL","PACTON","SED.235","20210820","20210820","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS26TZ","PACTON","TTD.454","20210617","20210617","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS32TG","PACTON","SYD.348","20210512","20210512","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS33FH","PACTON","TPD.348","20200125","20200125","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS33TG","PACTON","TTL.451","20210512","20210512","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS36SY","PACTON","TTL.451","20210429","20210429","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS37ST","PACTON","TTL.451","20210423","20210423","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS39RH","PACTON","PACTON TPD339","20070917","20210315","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS41GG","PACTON","TTL.451","20200214","20200214","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS42GG","PACTON","TTL.451","20200214","20200214","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS44DG","PACTON","TBD.233","20191108","20191108","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS46YB","PACTON","TPD.348","20210917","20210917","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS47YB","PACTON","TXD.122","20210917","20210917","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS48GL","PACTON","TTL.451","20200221","20200221","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS60KP","PACTON","TRD.348","20200904","20200904","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS63NF","PACTON","PACTON","20070613","20201210","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS64PN","PACTON","TTL.451","20210210","20210210","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS68DB","PACTON","TTL.451","20191031","20191031","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS68HP","PACTON","TTL.451","20200424","20200424","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS72FL","PACTON","TTL.451","20200221","20200221","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS75SG","PACTON","TTL.451","20210408","20210408","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS83RG","PACTON","TTD.454","20210304","20210304","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS89HT","PACTON","TPD.348","20200508","20200508","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS93RB","PACTON","TBD.238","20210226","20210226","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS99HR","PACTON","TTL.451","20200430","20200430","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT04LR","PACTON","TSD.238","20220830","20220830","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT06RP","PACTON","TTD.454","20221216","20221216","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT07RP","PACTON","TTD.454",,,"N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT15GG","PACTON","TTD.454","20220318","20220318","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT23JP","PACTON","TTD.454","20220622","20220622","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT33FT","PACTON","TTD.454","20220314","20220314","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT36BN","PACTON","TPD 339","20050322","20211216","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT44GK","PACTON","TTL.451","20220324","20220324","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT66LD","PACTON","TTD.454","20220926","20220926","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT68PN","PACTON","SUD.345","20221104","20221104","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT81BN","PACTON","TTD.454","20220615","20220615","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OT93BF","PACTON","TWD.454",,,"N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OV97GB","PACTON","N/A","20170503","20240212","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP52TZ","PACTON","TPD.348","20170524","20170524","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OP87GD","PACTON","TPD.348","20160414","20160414","N.v.t.",,"neerklapbare zijschotten"
