"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27BVF7","Bedrijfsauto","RENAULT","T","20250418","20230418",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11553","27000","11653","750",,"20230418","20230418","Geen verstrekking in Open Data",,"Ja","90","15447",,"38347","24000",,"2","8",,"853",,"1006","255","N3",,,,"27000","HD004",,,,,,"0.03","595","Nee","Nee","20250417","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2025-04-17T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BLB8","Bedrijfsauto","RENAULT","T","20240725","20180629",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11965","27000","12065","750",,"20180626","20180626","Geen verstrekking in Open Data",,"Ja",,"15035",,,"24000",,,"6",,"852",,"1020","253","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Nee","20240620","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2018-06-29T00:00:00.000","2018-06-26T00:00:00.000","2018-06-26T00:00:00.000","2024-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VKP9","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4","20240628","20240329","10748","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2464","2095","3500","2195","750",,"20071031","20071031","Geen verstrekking in Open Data",,"Ja",,"1405",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2024-03-29T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BGT9","Bedrijfsauto","RENAULT","T","20241129","20160209",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12590","27000","12690","750",,"20160204","20160204","Geen verstrekking in Open Data",,"Ja",,"14410",,"33600","24000",,,"6",,"840",,"1020","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Ja","20251114","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2016-02-09T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000","2025-11-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BLJ6","Bedrijfsauto","RENAULT","T","20240926","20180926",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12605","27000","12705",,,"20180926","20180926","Geen verstrekking in Open Data",,"Ja",,"14395",,,,,,"6",,,,"1055","250","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","695","Nee","Nee","20240920","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000","2024-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BPB9","Bedrijfsauto","RENAULT","PREMIUM 410","20241227","20191224",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","8064","26000","8164",,,"20090703","20191224","Geen verstrekking in Open Data",,"Ja",,"17936",,,,,,"6",,,,"1050","255","N3",,,,"26000","24CPD13A-5",,,,,,"0.04","655","Nee","Nee","20251129","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2019-12-24T00:00:00.000","2009-07-03T00:00:00.000","2019-12-24T00:00:00.000","2025-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BKT3","Bedrijfsauto","RENAULT","T","20240511","20180416",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11965","27000","12065","750",,"20180413","20180413","Geen verstrekking in Open Data",,"Ja",,"15035",,"37935","24000",,,"6",,"852",,"1020","254","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Ja","20260423","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2018-04-16T00:00:00.000","2018-04-13T00:00:00.000","2018-04-13T00:00:00.000","2026-04-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BVP9","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20240816","20230907",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","10675","29000","10775","750",,"20230816","20230816","Geen verstrekking in Open Data",,"Ja","90","18325",,"3500","3500",,"2","6",,"1090",,"1072","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20250825","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-09-07T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000","2025-08-25T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000","6.28000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BVP9","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20240817","20231012",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","10675","29000","10775","750",,"20230817","20230817","Geen verstrekking in Open Data",,"Ja","90","18325",,"3500","3500",,"2","8",,"1090",,"1072","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20250825","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2023-10-12T00:00:00.000","2023-08-17T00:00:00.000","2023-08-17T00:00:00.000","2025-08-25T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000","6.28000","N","0","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BKJ3","Bedrijfsauto","RENAULT","T","20250104","20180109",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","13060","27000","13160","750",,"20180104","20180104","Geen verstrekking in Open Data",,"Ja",,"13940",,"33600","24000",,,"6",,"836",,"940","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","515","Nee","Ja","20251201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2018-01-09T00:00:00.000","2018-01-04T00:00:00.000","2018-01-04T00:00:00.000","2025-12-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BXN7","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20250507","20240507",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11197","29000","11297","750",,"20240507","20240507","Geen verstrekking in Open Data",,"Ja","90","17803",,"3500","3500",,"2","6",,"1070",,"1072","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20260319","Nee","32500",,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2024-05-07T00:00:00.000","2026-03-19T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BLV1","Bedrijfsauto","RENAULT","T","20250118","20190121",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","12560","27000","12660",,,"20190118","20190118","Geen verstrekking in Open Data",,"Ja",,"14440",,,,,,"6",,,,"1061","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.02","695","Nee","Nee","20241213","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2019-01-21T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000","2024-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BXL2","Bedrijfsauto","RENAULT","OPRIJ RENAULT 29-85","20250412","20240412",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","12777","11015","29000","11115",,,"20240412","20240412","Geen verstrekking in Open Data",,"Ja","90","17985",,"35000","24000",,"2","6",,"1081",,"1083","255","N3",,,,"29600","HD004",,,,,,"0.03","655","Nee","Nee","20260223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2026-02-23T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BJN7","Bedrijfsauto","RENAULT","T","20250530","20170529",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","10837","11185","27000","11285","750",,"20170522","20170522","Geen verstrekking in Open Data",,"Ja",,"15815",,"26000","13800",,,"6",,"998",,"1040","255","N3",,,"r. balk by vooras","27000","HD004",,,,,,"0.03","615","Nee","Ja","20250531","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2017-05-29T00:00:00.000","2017-05-22T00:00:00.000","2017-05-22T00:00:00.000","2025-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
