"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0757","G.M.C.","PICK UP HYDRA-MATIC","19580630","19920311","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1577","G.M.C.","PICK UP","19520630","19940519","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1945","G.M.C.","34 PICK UP","19580228","19950613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2123","G.M.C.","PICK UP 932","19590228","19951030","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2181","G.M.C.","PICK UP","19480630","19951206","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2294","G.M.C.","100 PICK UP","19560228","19960119","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2483","G.M.C.","100 PICK UP","19630228","19960828","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2591","G.M.C.","1500 PICK UP","19680228","19961015","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2670","G.M.C.","3100 PICK UP","19590228","19961105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2777","G.M.C.","PICK UP","19720228","19970329","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2897","G.M.C.","PICK UP (STEP SIDE)","19480228","19970613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2905","G.M.C.","PICK UP","19620228","19970616","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3163","G.M.C.","1500 CUSTUM PICK UP","19710228","19980120","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3209","G.M.C.","1500 PICK UP","19700228","19980227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3229","G.M.C.","PICK UP 3100","19500228","19980309","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3330","G.M.C.","PICK UP C 2500","19700228","19980408","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3454","G.M.C.","PICK UP 100","19500228","19980810","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3478","G.M.C.","3100 PICK UP","19500228","19980812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3741","G.M.C.","PICK UP 1/2 TON","19650630","19990519","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4017","G.M.C.","PICK UP","19580228","20000115","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4036","G.M.C.","PICK UP","19550228","20020604","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4497","G.M.C.","PICK UP","19530228","20010418","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4580","G.M.C.","PICK UP","19720228","20010629","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4739","G.M.C.","PICK UP COMMERCIAL","19640630","19980717","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4775","G.M.C.","PICK UP","19720228","20020325","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5243","G.M.C.","PICK UP STEP SIDE","19470630","20040322","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5337","G.M.C.","PICK UP","19480630","20040708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6086","G.M.C.","PICK UP","19510228","20071128","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6256","G.M.C.","PICK UP","19650228","20080826","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6266","G.M.C.","PICK UP","19560101","20090507","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6612","G.M.C.","PICK UP","19460630","20091127","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6739","G.M.C.","PICK UP 33P","19460228","20100607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7728","G.M.C.","PICK UP","19580228","20150617","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8703","G.M.C.","STEPSIDE PICK UP","19530228","20170424","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9661","G.M.C.","PICK UP","19460228","20200724","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0623","G.M.C.","STEPSIDE PICK UP","19490228","20230824","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BK05LS","G.M.C.","PICK UP","19841113","19841113","N.v.t.",,"open wagen"
"Bedrijfsauto","BNVL45","G.M.C.","3500 PICK UP TRUCK","19870228","20030730","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BS41GP","G.M.C.","PICK UP","19930122","19930122","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ12HP","G.M.C.","PICK UP","19890102","19890102","N.v.t.",,"open wagen"
"Personenauto","DH4304","G.M.C.","HSCR PICK UP","19680601","19930416","GROEN",,"truckstationwagen"
"Bedrijfsauto","VBHR68","G.M.C.","1500 SIERRA SL PICK UP","19890619","19940302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VHZG69","G.M.C.","SIERRA 1500 PICK UP","19950630","19960222","N.v.t.",,"open wagen"
"Bedrijfsauto","VJNX85","G.M.C.","K1500 PICK UP 4X4","19880630","19960427","N.v.t.",,"open wagen"
"Bedrijfsauto","VL80HB","G.M.C.","EXT CAB PICK UP 4X4","19920215","19920215","N.v.t.",,"open wagen"
"Bedrijfsauto","VLPN23","G.M.C.","PICK UP 1500","19910208","19960709","N.v.t.",,"open wagen"
"Bedrijfsauto","VN11RK","G.M.C.","SIERRA 1500 PICK UP D","19830630","19911127","N.v.t.",,"open wagen"
"Bedrijfsauto","VN55SL","G.M.C.","PICK UP 4X4","19911205","19911205","N.v.t.",,"open wagen"
"Bedrijfsauto","VNDZ59","G.M.C.","PICK UP","19760228","19961002","N.v.t.",,"open wagen"
"Bedrijfsauto","VNTZ56","G.M.C.","C1500 SPORTSIDE PICK UP","19910228","19961212","N.v.t.",,"open wagen"
"Bedrijfsauto","VPGJ73","G.M.C.","PICK UP","19880228","19970429","N.v.t.",,"open wagen"
"Bedrijfsauto","VPPD23","G.M.C.","SYCLONE PICK UP","19910524","19970214","N.v.t.",,"open wagen"
"Bedrijfsauto","VR04PF","G.M.C.","PICK UP 4X4 SIERRA","19880630","19920629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VR20ZB","G.M.C.","1500 SIERRA PICK UP","19880630","19920728","N.v.t.",,"open wagen"
"Bedrijfsauto","VRGF60","G.M.C.","1500 SIERRA PICK UP","19910630","19970417","N.v.t.",,"open wagen"
"Bedrijfsauto","VRJT58","G.M.C.","1500 SIERRA PICK UP","19900228","19970424","N.v.t.",,"open wagen"
"Bedrijfsauto","VS30JF","G.M.C.","EXTENDED CAB PICK UP 4X4","19920917","19920917","N.v.t.",,"open wagen"
"Bedrijfsauto","VS76ZS","G.M.C.","S15 PICK UP","19910630","19930111","N.v.t.",,"open wagen"
"Bedrijfsauto","VV18ZS","G.M.C.","PICK UP","19830228","19930903","N.v.t.",,"open wagen"
"Bedrijfsauto","VV64JT","G.M.C.","SIERRA 1500 PICK UP","19870122","19930604","N.v.t.",,"open wagen"
"Bedrijfsauto","VVRP44","G.M.C.","SIERRA 1500 PICK UP","19820228","19980227","N.v.t.",,"open wagen"
"Bedrijfsauto","VVZD21","G.M.C.","PICK UP 1500","19910228","19980306","N.v.t.",,"open wagen"
"Bedrijfsauto","VXLS90","G.M.C.","PICK UP","19810228","19980407","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VXPL83","G.M.C.","CHEV PICK UP C 1500","19921229","19980420","N.v.t.",,"open wagen"
"Bedrijfsauto","VZLT21","G.M.C.","PICK UP 1500","19910228","19980616","N.v.t.",,"open wagen"
