"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL3657","AUSTIN","HEALEY 3000","19600630","20021230","BLAUW",,"cabriolet"
"Personenauto","AL3906","AUSTIN","HEALEY 3000 MK 11","19630707","20030219","BLAUW",,"cabriolet"
"Personenauto","AL4024","AUSTIN","HEALEY SPRITE MK 11 1100","19640630","20030226","WIT",,"cabriolet"
"Personenauto","AL4120","AUSTIN","HEALEY 3000 MK III","19640228","20030313","ROOD",,"cabriolet"
"Personenauto","AL4375","AUSTIN","HEALEY 3000 MARK III CONVERTIBLE","19660630","20030425","BLAUW",,"cabriolet"
"Personenauto","AL4408","AUSTIN","HEALEY 100/6","19580630","20030502","GROEN",,"cabriolet"
"Personenauto","AL4512","AUSTIN","HEALEY 3000","19610228","20030509","BLAUW",,"cabriolet"
"Personenauto","AL4622","AUSTIN","HEALEY 3000 MK 11","19640630","20030528","BLAUW",,"cabriolet"
"Personenauto","AL4694","AUSTIN","HEALEY 3000 MK 11","19620228","20030530","WIT",,"cabriolet"
"Personenauto","AL4795","AUSTIN","HEALEY 3000","19660630","20030612","BLAUW",,"cabriolet"
"Personenauto","AL4894","AUSTIN","HEALEY 3000 MK 11","19640228","20030623","BLAUW",,"cabriolet"
"Personenauto","AL5005","AUSTIN","HEALEY 100","19540228","20030704","GROEN",,"cabriolet"
"Personenauto","AL5159","AUSTIN","HEALEY SPRITE MK IV","19690630","20030723","GROEN",,"cabriolet"
"Personenauto","AL5309","AUSTIN","HEALEY 100M","19560630","20030814","WIT",,"cabriolet"
"Personenauto","AL5427","AUSTIN","AUSTIN HEALEY 106","19570228","20030827","ROOD",,"cabriolet"
"Personenauto","AL5476","AUSTIN","AUSTIN HEALEY SPRITE","19610228","20030904","GEEL",,"cabriolet"
"Personenauto","AL5521","AUSTIN","HEALEY 3000 MK 11","19620925","20030917","GROEN",,"cabriolet"
"Personenauto","AL6222","AUSTIN","HEALEY 100/6","19570102","20040120","ZWART",,"cabriolet"
"Personenauto","AL6298","AUSTIN","HEALEY 3000 MK III","19640630","20040203","GROEN",,"cabriolet"
"Personenauto","AL6445","AUSTIN","HEALEY SPRITE II","19620630","20040309","ROOD",,"cabriolet"
"Personenauto","AL6619","AUSTIN","HEALEY 3000 MARKII CONVERTIBLE","19630507","20071011","BLAUW",,"cabriolet"
"Personenauto","AL6670","AUSTIN","HEALEY 100-6","19570630","20040409","BLAUW",,"cabriolet"
"Personenauto","AL6760","AUSTIN","AUSTIN HEALEY 3000 MK1","19600228","20040426","GRIJS",,"cabriolet"
"Personenauto","AL6957","AUSTIN","HEALEY MKI","19600630","20040528","BLAUW",,"cabriolet"
"Personenauto","AL7049","AUSTIN","HEALEY 3000","19670228","20040604","BLAUW",,"cabriolet"
"Personenauto","AL7140","AUSTIN","HEALEY 3000","19640915","20040616","BLAUW",,"cabriolet"
"Personenauto","AL7283","AUSTIN","HEALEY 3000 MARK III","19660613","20040705","GROEN",,"cabriolet"
"Personenauto","AL7315","AUSTIN","HEALEY MKIIA 3000","19640630","20040707","WIT",,"cabriolet"
"Personenauto","AL7583","AUSTIN","HEALEY 3000 MK 11","19620228","20040813","ZWART",,"cabriolet"
"Personenauto","AL7614","AUSTIN","AUSTIN HEALEY SPRITE MARK 1","19590228","20040819","ROOD",,"cabriolet"
"Personenauto","AL7780","AUSTIN","HEALEY SPRITE","19610311","20040914","CREME",,"cabriolet"
"Personenauto","AL8049","AUSTIN","HEALEY 3000 MK 11","19630630","20041106","ROOD",,"cabriolet"
"Personenauto","AL8063","AUSTIN","HEALEY 100-6","19580228","20041027","BLAUW",,"cabriolet"
"Personenauto","AL8078","AUSTIN","HEALEY SPRITE MK 111","19660630","20041029","ROOD",,"cabriolet"
"Personenauto","AL8125","AUSTIN","HEALEY MK 3","19650701","20041111","BLAUW",,"cabriolet"
"Personenauto","AL8534","AUSTIN","HEALEY 3000 MK 11","19620630","20050201","GROEN",,"cabriolet"
"Personenauto","AL8537","AUSTIN","HEALEY 3000 MK3","19640630","20050201","GROEN",,"cabriolet"
"Personenauto","AL8647","AUSTIN","HEALEY 3000 MKIII","19660228","20050223","GROEN",,"cabriolet"
"Personenauto","AL8768","AUSTIN","HEALEY 100/6","19580228","20050321","ROOD",,"cabriolet"
"Personenauto","AL8923","AUSTIN","HEALEY BN4  100/6","19570816","20050415","WIT",,"cabriolet"
"Personenauto","AL9075","AUSTIN","HEALEY 3000","19670228","20050510","GROEN",,"cabriolet"
"Personenauto","AL9094","AUSTIN","HEALEY 100-6","19590228","20050513","GROEN",,"cabriolet"
"Personenauto","AL9138","AUSTIN","HEALEY 100-6","19580228","20050519","GRIJS",,"cabriolet"
"Personenauto","AL9194","AUSTIN","HEALEY 3000","19610228","20050527","BLAUW",,"cabriolet"
"Personenauto","AL9279","AUSTIN","HEALEY MK III","19670228","20050608","GROEN",,"cabriolet"
"Personenauto","AL9330","AUSTIN","HEALEY 3000","19660228","20050614","BLAUW",,"cabriolet"
"Personenauto","AL9386","AUSTIN","HEALEY 3000 MK 111","19660630","20050620","BLAUW",,"cabriolet"
"Personenauto","AL9389","AUSTIN","HEALEY BN4 100-6","19570708","20050621","GROEN",,"cabriolet"
"Personenauto","AL9611","AUSTIN","HEALEY 100","19540228","20050720","BLAUW",,"cabriolet"
"Personenauto","AM0088","AUSTIN","HEALEY 3000 MK 11","19620315","20051005","BLAUW",,"cabriolet"
"Personenauto","AM0122","AUSTIN","HEALEY 3000 MARK I","19601101","20051011","BLAUW",,"cabriolet"
"Personenauto","AM0881","AUSTIN","HEALEY 3000 MK III","19640630","20060323","ROOD",,"cabriolet"
"Personenauto","AM1095","AUSTIN","HEALEY 3000","19660228","20060426","ZWART",,"cabriolet"
"Personenauto","AM1134","AUSTIN","HEALEY 3000 MK 11","19620411","20060425","ROOD",,"cabriolet"
"Personenauto","AM1353","AUSTIN","HEALEY 3000","19600228","20060601","BLAUW",,"cabriolet"
"Personenauto","AM1406","AUSTIN","HEALEY 3000","19650922","20060531","GROEN",,"cabriolet"
"Personenauto","AM1415","AUSTIN","HEALEY 3000","19660617","20060601","BEIGE",,"cabriolet"
"Personenauto","AM1508","AUSTIN","HEALEY 3000 MKIII","19650228","20060616","BLAUW",,"cabriolet"
"Personenauto","AM1549","AUSTIN","HEALEY","19620228","20060628","BLAUW",,"cabriolet"
"Personenauto","AM1652","AUSTIN","HEALEY 3000 MK3","19660630","20060706","BLAUW",,"cabriolet"
"Personenauto","AM1751","AUSTIN","HEALEY 3000 MK 11","19630630","20060720","BLAUW",,"cabriolet"
"Personenauto","AM1918","AUSTIN","HEALEY SPRITE MARK IV","19680701","20060815","BLAUW",,"cabriolet"
"Personenauto","AM2199","AUSTIN","AUSTIN HEALEY","19540228","20200305","ROOD",,"cabriolet"
"Personenauto","AM2296","AUSTIN","HEALEY SPRITE MK-1","19600311","20061018","GROEN",,"cabriolet"
"Personenauto","AM2528","AUSTIN","HEALEY MK II 3000","19600630","20061206","ROOD",,"cabriolet"
"Personenauto","AM2706","AUSTIN","AUSTIN HEALEY MK3 PH2","19670301","20070301","BRUIN",,"cabriolet"
"Personenauto","AM3189","AUSTIN","HEALEY 100-6","19590630","20070427","GROEN",,"cabriolet"
"Personenauto","AM3334","AUSTIN","AUSTIN-HEALEY SPRITE MK II","19630630","20070521","GROEN",,"cabriolet"
"Personenauto","AM3409","AUSTIN","HEALEY 100/6","19560630","20070530","BLAUW",,"cabriolet"
"Personenauto","AM3544","AUSTIN","HEALEY 3000 MII","19620228","20070613","BLAUW",,"cabriolet"
"Personenauto","AM3858","AUSTIN","HEALEY SPRITE MK1","19610630","20070731","BEIGE",,"cabriolet"
"Personenauto","AM3874","AUSTIN","HEALEY 3000 MK III","19670630","20070802","ZWART",,"cabriolet"
"Personenauto","AM3951","AUSTIN","HEALEY 100","19560508","20070813","ROOD",,"cabriolet"
"Personenauto","AM4594","AUSTIN","HEALEY SPRITE MK 11","19620711","20071210","ROOD",,"cabriolet"
"Personenauto","AM4683","AUSTIN","HEALEY 3000 MKII","19620228","20080205","ZWART",,"cabriolet"
"Personenauto","AM4873","AUSTIN","HEALEY 100/6","19570915","20080131","ROOD",,"cabriolet"
"Personenauto","AM4902","AUSTIN","HEALEY 100-6","19580228","20080207","GROEN",,"cabriolet"
"Personenauto","AM4993","AUSTIN","HEALEY 3000","19610228","20080222","GROEN",,"cabriolet"
"Personenauto","AM5053","AUSTIN","HEALEY 100","19540630","20080304","BLAUW",,"cabriolet"
"Personenauto","AM5428","AUSTIN","HEALEY 3000 MK1","19591126","20080521","BEIGE",,"cabriolet"
"Personenauto","AM5519","AUSTIN","HEALEY 100-4","19550902","20080520","BLAUW",,"cabriolet"
"Personenauto","AM5586","AUSTIN","HEALEY 3000 MK III","19650630","20090114","BLAUW",,"cabriolet"
"Personenauto","AM5914","AUSTIN","HEALEY 3000 MK 11","19590420","20080626","ROOD",,"cabriolet"
"Personenauto","AM5991","AUSTIN","HEALEY 3000 MK 111","19650602","20080707","GROEN",,"cabriolet"
"Personenauto","AM6122","AUSTIN","HEALEY","19670228","20080725","ROOD",,"cabriolet"
"Personenauto","AM6217","AUSTIN","AUSTIN HEALEY SPRITE","19590228","20080808","WIT",,"cabriolet"
"Personenauto","AM6238","AUSTIN","HEALEY 3000MK III","19640630","20080812","ROOD",,"cabriolet"
"Personenauto","AM6413","AUSTIN","HEALEY MARK III","19671129","20081022","BLAUW",,"cabriolet"
"Personenauto","AM6440","AUSTIN","HEALEY MK 1 SPRITE","19610228","20080908","WIT",,"cabriolet"
"Personenauto","AM7393","AUSTIN","HEALEY","19570630","20090304","ZWART",,"cabriolet"
"Personenauto","AM7585","AUSTIN","HEALEY 100/6","19590630","20090403","WIT",,"cabriolet"
"Personenauto","AM9197","AUSTIN","HEALEY SPRITE","19620630","20091124","ROOD",,"cabriolet"
"Personenauto","AM9414","AUSTIN","HEALEY 3000","19650228","20100126","GROEN",,"cabriolet"
"Personenauto","AR0335","AUSTIN","HEALEY 3000","19600630","20100629","GRIJS",,"cabriolet"
"Personenauto","AR0414","AUSTIN","HEALEY 3000","19650630","20100708","GROEN",,"cabriolet"
"Personenauto","AR0669","AUSTIN","HEALEY 3000 MK 111","19660630","20100812","ROOD",,"cabriolet"
"Personenauto","AR0838","AUSTIN","HEALEY 3000 MARK III CONVERTIBLE","19650228","20100910","BLAUW",,"cabriolet"
"Personenauto","AR0872","AUSTIN","HEALEY 3000 MK III","19650228","20100920","ROOD",,"cabriolet"
"Personenauto","AR2211","AUSTIN","AUSTIN HEALEY 3000 MK 1","19600630","20110531","BLAUW",,"cabriolet"
"Personenauto","AR2632","AUSTIN","HEALEY","19670630","20110801","BLAUW",,"cabriolet"
"Personenauto","AR2853","AUSTIN","HEALEY","19590228","20110905","ZWART",,"cabriolet"
"Personenauto","AR3634","AUSTIN","HEALEY 3000 MK III","19670724","20120201","ROOD",,"cabriolet"
"Personenauto","AR3969","AUSTIN","HEALEY 3000 MK1","19590228","20120413","BLAUW",,"cabriolet"
"Personenauto","AR4411","AUSTIN","HEALEY 3000 MARK 2","19630115","20120622","ROOD",,"cabriolet"
"Personenauto","AR4820","AUSTIN","HEALEY 3000 MK III","19670228","20120903","WIT",,"cabriolet"
"Personenauto","AR4849","AUSTIN","HEALEY 3000","19600205","20120905","ROOD",,"cabriolet"
"Personenauto","AR5167","AUSTIN","AUSTIN HEALEY 100","19540630","20121116","BEIGE",,"cabriolet"
"Personenauto","AR5320","AUSTIN","HEALEY 3000 MK 11","19620228","20121228","GROEN",,"cabriolet"
"Personenauto","AR6212","AUSTIN","HEALEY 3000 MKII","19630228","20130715","BLAUW",,"cabriolet"
"Personenauto","AR6499","AUSTIN","HEALEY 3000 MK 11","19630630","20130906","BLAUW",,"cabriolet"
"Personenauto","AR6549","AUSTIN","HEALEY 3000","19600622","20130919","ROOD",,"cabriolet"
"Personenauto","AR6993","AUSTIN","HEALEY","19570228","20140122","GEEL",,"cabriolet"
"Personenauto","AR7255","AUSTIN","HEALEY 3000 MK III","19670228","20140327","BLAUW",,"cabriolet"
"Personenauto","AR7292","AUSTIN","HEALEY SPRITE","19600228","20140411","GROEN",,"cabriolet"
"Personenauto","AR9077","AUSTIN","HEALEY 100/6","19590601","20150309","WIT",,"cabriolet"
"Personenauto","AR9308","AUSTIN","HEALEY SPRITE MK IV","19690228","20150429","ROOD",,"cabriolet"
"Personenauto","AR9667","AUSTIN","HEALEY 3000 MK 11","19650228","20150618","GRIJS",,"cabriolet"
"Personenauto","AR9967","AUSTIN","HEALEY 3000","19600228","20150803","GROEN",,"cabriolet"
"Personenauto","BG5206","AUSTIN","HEALEY 3000","19600108","19600108","BLAUW",,"cabriolet"
"Personenauto","DH1908","AUSTIN","HEALEY SPRITE","19590630","19920708","GEEL",,"cabriolet"
"Personenauto","DH2244","AUSTIN","HEALEY 3000 MK III","19660630","19920806","ROOD",,"cabriolet"
"Personenauto","DH3391","AUSTIN","HEALEY HB N7 CABRIOLET","19600630","19921224","ROOD",,"cabriolet"
"Personenauto","DH9068","AUSTIN","HEALEY SPRITE","19590228","19940531","WIT",,"cabriolet"
"Personenauto","DK6705","AUSTIN","HEALEY 3000","19600614","20210714","WIT",,"cabriolet"
"Personenauto","DL1740","AUSTIN","HEALEY 3000 MK 3","19660228","19941219","ROOD",,"cabriolet"
"Personenauto","DL5674","AUSTIN","HEALEY","19580228","19950818","GROEN",,"cabriolet"
"Personenauto","DL5804","AUSTIN","HEALEY 3000 MK 111","19670501","19950905","BLAUW",,"cabriolet"
"Personenauto","DM0774","AUSTIN","HEALEY 3000 MKIII","19650228","19960402","WIT",,"cabriolet"
"Personenauto","DR7837","AUSTIN","HEALEY 3000 MK 11","19620228","19980409","GROEN",,"cabriolet"
"Personenauto","DR7951","AUSTIN","HEALEY 3000 MK III","19670630","19980410","WIT",,"cabriolet"
"Personenauto","DR8289","AUSTIN","HEALEY SPRITE MK II ASHLY","19630630","19980511","GROEN",,"cabriolet"
"Personenauto","DR8368","AUSTIN","HEALEY 100-6","19560630","19980428","GROEN",,"cabriolet"
"Personenauto","DR8725","AUSTIN","HEALEY 3000","19640508","19980519","BLAUW",,"cabriolet"
"Personenauto","DR8747","AUSTIN","HEALEY 3000","19590630","19980519","ROOD",,"cabriolet"
"Personenauto","DR8973","AUSTIN","HEALEY","19660228","19980525","ROOD",,"cabriolet"
