"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PPHP","Personenauto","NISSAN","NISSAN PRIMERA","20241001","20230913","5199","sedan","5","ZWART","Niet geregistreerd","4","1769","1268","1810","1368","675","1500","20041001","20041001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","B","B02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2023-09-13T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PTLJ","Personenauto","NISSAN","NISSAN PRIMERA","20240907","20191218","5640","sedan","5","GRIJS","Niet geregistreerd","4","1769","1268","1810","1368","675","1500","20041126","20041126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","B","B03","1","0.06","268","Nee","Nee",,"Nee","3345","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2019-12-18T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTDX","Personenauto","NISSAN","NISSAN PRIMERA","20250518","20100518","5085","sedan","5","BRUIN","Niet geregistreerd","4","1597","1262","1790","1362","650","1250","20050824","20050824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1790",,,"e11*98/14*0183*04","A","A02","1","0.06","268","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2010-05-18T00:00:00.000","2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBHJ","Personenauto","NISSAN","NISSAN PRIMERA","20250104","20240502","7631","sedan","5","GRIJS","Niet geregistreerd","4","1998","1315","1910","1415","700","1500","20060801","20060801","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*05","C","C02","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2024-05-02T00:00:00.000","2006-08-01T00:00:00.000","2006-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DSTR","Personenauto","NISSAN","NISSAN ALMERA","20241025","20181101","3454","sedan","5","GRIJS","Niet geregistreerd","4","1597","1100","1625","1200","500","1090","19991130","19991130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*93/81*0025*03","J","J2","1","0.06","254","Nee","Nee",,"Nee","2715","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2018-11-01T00:00:00.000","1999-11-30T00:00:00.000","1999-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FLSZ","Personenauto","NISSAN","NISSAN PRIMERA","20241212","20200707","4492","sedan","5","GROEN","Niet geregistreerd","4","1769","1210","1725","1310","550","1300","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*93/81*0060*04","B","B02","1","0.06","260","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-07-07T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HGTH","Personenauto","NISSAN","NISSAN PRIMERA","20241019","20201019","4509","sedan","5","ROOD","Niet geregistreerd","4","1769","1210","1725","1310","550","1300","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*93/81*0060*04","B","B02","1","0.06","260","Nee","Nee",,"Nee","3025","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-10-19T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVXL","Personenauto","NISSAN","NISSAN PRIMERA","20241015","20220418","5453","sedan","5","BLAUW","Niet geregistreerd","4","1769","1268","1810","1368","675","1500","20021015","20021015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*01","B","B02","0","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2022-04-18T00:00:00.000","2002-10-15T00:00:00.000","2002-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDTS","Personenauto","NISSAN","NISSAN PRIMERA","20241129","20091112","7658","sedan","5","BLAUW","Niet geregistreerd","4","1998","1315","1910","1415","700","1500","20021129","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*01","C","C02","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2009-11-12T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKSP","Personenauto","NISSAN","NISSAN PRIMERA","20241230","20230107","5969","sedan","5","GRIJS","Niet geregistreerd","4","1769","1268","1810","1368","675","1500","20030224","20030224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*01","B","B02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-01-07T00:00:00.000","2003-02-24T00:00:00.000","2003-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LPRB","Personenauto","NISSAN","NISSAN PRIMERA","20241011","20171011","5308","sedan","5","BRUIN","Niet geregistreerd","4","1998","1315","1910","1415","700","1500","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*01","C","C03","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2024-10-11T00:00:00.000","2017-10-11T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTTB","Personenauto","NISSAN","NISSAN ALMERA","20250408","20230720","4069","sedan","5","GRIJS","Niet geregistreerd","4","1497","1153","1690","1253","550","1000","20040226","20040226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e11*98/14*0129*11","K","K01","0","0.06","254","Nee","Ja",,"Nee","2690","0",,"2024","Geen oordeel","07","Nee","2025-04-08T00:00:00.000","2023-07-20T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXST","Personenauto","NISSAN","NISSAN PRIMERA","20250420","20230724","5572","sedan","5","BLAUW","Niet geregistreerd","4","1998","1315","1910","1415","700","1500","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*03","C","C03","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-07-24T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLPZ","Personenauto","NISSAN","NISSAN PRIMERA","20240827","20221129","7421","sedan","5","GRIJS","Niet geregistreerd","4","1998","1315","1910","1415","700","1500","20040831","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e11*98/14*0183*04","C","C02","0","0.07","268","Nee","Nee",,"Nee","3410","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2022-11-29T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHDT","Personenauto","NISSAN","NISSAN PRIMERA","20241127","20201124","5958","sedan","5","GRIJS","Niet geregistreerd","4","1769","1268","1810","1368","675","1500","20050330","20050330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"op bodemplaat by r. voorzitting","1810",,,"e11*98/14*0183*04","B","B02","1","0.06","268","Nee","Nee",,"Nee","3310","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-11-24T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
