"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","73WPRD","SARIS","C3500","20161216","20161216","N.v.t.",,"kipper"
"Middenasaanhangwagen","73WTLX","SARIS","C3500","20191213","20191213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","73WXSH","SARIS","C3500",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WDP4","SARIS","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WRDT","SARIS","C2000","20170420","20170420","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","75WJRJ","SARIS","C2000","20121103","20121103","N.v.t.",,"kipper"
"Middenasaanhangwagen","75WKXG","SARIS","C2000","20150211","20150211","N.v.t.",,"open wagen"
"Middenasaanhangwagen","75WNHK","SARIS","C2700","20150904","20150904","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WZZK","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","77WKHK","SARIS","B1350","20130822","20130822","N.v.t.",,"open wagen"
"Middenasaanhangwagen","78WFP3","SARIS","N/A","20220803","20220803","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WZJL","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","79WHZ4","SARIS","C2000","20181011","20230626","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WRLK","SARIS","SARIS","19950616","20170707","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","79WTGR","SARIS","C2000","20181213","20181213","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WNLX","SARIS","C2700","20180420","20180420","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WXNN","SARIS","B1350","20201008","20201008","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WNDF","SARIS","C2000","20150717","20150717","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","82WPBR","SARIS","B1350","20160610","20160610","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","83WKPL","SARIS","C2700","20131216","20131216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WBX3","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","84WKPL","SARIS","C2700","20131216","20131216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","84WPXS","SARIS","C2700","20170315","20170315","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WKPL","SARIS","C2700","20131216","20131216","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","86WNHV","SARIS","B1350","20151123","20151123","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","87WSGT","SARIS","C2700","20180323","20180323","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","89WXTP","SARIS","C3500",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WGR6","SARIS","N/A","20230630","20230630","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","90WLKL","SARIS","B1350","20141104","20141104","N.v.t.",,"open wagen"
"Middenasaanhangwagen","90WSBD","SARIS","C2000","20190321","20190321","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WTGH","SARIS","C2000","20181219","20181219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","90WZNS","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","91WDV4","SARIS","N/A","20220329","20220329","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","91WHL7","SARIS","N/A","20210311","20230419","N.v.t.",,"kipper"
"Middenasaanhangwagen","91WTHJ","SARIS","B1350","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","93WBX3","SARIS","N/A","20220906","20220906","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WDZ4","SARIS","N/A","20240111","20240111","N.v.t.",,"kipper"
"Middenasaanhangwagen","93WPFH","SARIS","C2000","20160623","20160623","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","93WSDR","SARIS","C2000","20180221","20180221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","93WTKR","SARIS","C2700","20121113","20190130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WBT1","SARIS","N/A","20221202","20221202","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","94WPZF","SARIS","C3000","20190515","20190515","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","95WBJ6","SARIS","N/A",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","96WPXS","SARIS","C2000","20170512","20170512","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","97WBF7","SARIS","N/A","20220831","20220831","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WRKP","SARIS","C2000","20171214","20171214","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","99WRXH","SARIS","B1350","20180405","20180405","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","99WZXT","SARIS","N/A",,,"N.v.t.",,"kipper"
"Middenasaanhangwagen","WGFS06","SARIS","F3020","20020630","20220117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WRFT08","SARIS","PAC 30","20001020","20050405","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","WS30DJ","SARIS","F","19970527","19970527","N.v.t.",,"open wagen"
"Middenasaanhangwagen","WSPB31","SARIS","PTS","20060223","20060223","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WTTV49","SARIS","PTS","20070331","20070331","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WVLX14","SARIS","PTS","20070102","20070102","N.v.t.",,"veewagen"
"Middenasaanhangwagen","WY93PY","SARIS","F","20000525","20000525","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","WZXG54","SARIS","PTS","20080401","20080401","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WKGL","SARIS","C2000","20130910","20130910","N.v.t.",,"open wagen"
"Middenasaanhangwagen","49WLG8","SARIS","N/A","20240618","20240618","N.v.t.",,"kipper"
"Middenasaanhangwagen","28WNKB","SARIS","C2700","20160202","20160202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","33WSZN","SARIS","B1350","20190123","20190123","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","49WGD4","SARIS","N/A","20221102","20221102","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","44WKK9","SARIS","N/A","20240304","20240304","N.v.t.",,"kipper"
"Middenasaanhangwagen","82WRTX","SARIS","C2000","20171103","20171103","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","WN20GH","SARIS","PXL 30","19921212","19950302","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","60WPXK","SARIS","C2000","20170315","20170315","N.v.t.",,"neerklapbare zijschotten"
