"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LGPV","PEUGEOT","106","20030103","20030103","ZWART",,"hatchback"
"Personenauto","01LJNJ","PEUGEOT","106","20030122","20030122","GRIJS",,"hatchback"
"Personenauto","01LKBJ","PEUGEOT","106","20030210","20030210","GRIJS",,"hatchback"
"Personenauto","01LNJG","PEUGEOT","106","20030321","20030321","BLAUW",,"hatchback"
"Personenauto","01LPDJ","PEUGEOT","106","20030630","20030630","BLAUW",,"hatchback"
"Personenauto","01LRTX","PEUGEOT","106","20030506","20030506","GROEN",,"hatchback"
"Personenauto","01NFLJ","PEUGEOT","106","20030822","20030822","GRIJS",,"hatchback"
"Personenauto","01NGJD","PEUGEOT","106","20030908","20030908","GRIJS",,"hatchback"
"Personenauto","02FKBK","PEUGEOT","106","20000418","20000418","BLAUW",,"hatchback"
"Personenauto","02FKPB","PEUGEOT","106","20000418","20000418","ROOD",,"hatchback"
"Personenauto","02FXJS","PEUGEOT","106","20000804","20000804","GRIJS",,"hatchback"
"Personenauto","02GBFG","PEUGEOT","106","20000908","20000908","BLAUW",,"hatchback"
"Personenauto","02GHSF","PEUGEOT","106","20001121","20001121","ROOD",,"hatchback"
"Personenauto","02GLGV","PEUGEOT","106","20010117","20010117","GRIJS",,"hatchback"
"Personenauto","02GPFP","PEUGEOT","106","20010131","20010131","ZWART",,"hatchback"
"Personenauto","02GPLH","PEUGEOT","106","20010131","20010131","ROOD",,"hatchback"
"Personenauto","02GRSB","PEUGEOT","106","20010313","20010313","ROOD",,"hatchback"
"Personenauto","02GTKG","PEUGEOT","106","20010330","20010330","WIT",,"hatchback"
"Personenauto","02HBXZ","PEUGEOT","106","20010531","20010531","ZWART",,"hatchback"
"Personenauto","02HFTG","PEUGEOT","106","20010627","20010627","GRIJS",,"hatchback"
"Personenauto","02HGSN","PEUGEOT","106","20011005","20011005","GRIJS",,"hatchback"
"Personenauto","02HHPN","PEUGEOT","106","20010726","20010726","ZWART",,"hatchback"
"Personenauto","02HHVJ","PEUGEOT","106","20010829","20010829","GRIJS",,"hatchback"
"Personenauto","02HVND","PEUGEOT","106","20020129","20020129","BLAUW",,"hatchback"
"Personenauto","02HXKL","PEUGEOT","106","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","02HZTZ","PEUGEOT","106","20020418","20020418","BLAUW",,"hatchback"
"Personenauto","02JGDR","PEUGEOT","106","20020405","20020405","BLAUW",,"hatchback"
"Personenauto","02JLPH","PEUGEOT","106","20020802","20020802","ROOD",,"hatchback"
"Personenauto","02JNZZ","PEUGEOT","106","20020626","20020626","GRIJS",,"hatchback"
"Personenauto","02JPGD","PEUGEOT","106","20020716","20020716","GROEN",,"hatchback"
"Personenauto","02JRGS","PEUGEOT","106","20020712","20020712","ROOD",,"hatchback"
"Personenauto","02JSKK","PEUGEOT","106","20020802","20020802","GRIJS",,"hatchback"
"Personenauto","02LBKT","PEUGEOT","106","20021031","20021031","GRIJS",,"hatchback"
"Personenauto","02LBXZ","PEUGEOT","106","20021113","20021113","GRIJS",,"hatchback"
"Personenauto","32NBKL","PEUGEOT","106","20030731","20030731","ROOD",,"hatchback"
"Personenauto","02LFRH","PEUGEOT","106","20021212","20021212","BLAUW",,"hatchback"
"Personenauto","02LFTV","PEUGEOT","106","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","02LLHB","PEUGEOT","106","20030221","20030221","GRIJS",,"hatchback"
"Personenauto","02LRTX","PEUGEOT","106","20030417","20030417","BLAUW",,"hatchback"
"Personenauto","02LTZV","PEUGEOT","106","20030604","20030604","GRIJS",,"hatchback"
"Personenauto","02LZBL","PEUGEOT","106","20030627","20030627","BLAUW",,"hatchback"
"Personenauto","02LZHG","PEUGEOT","106","20030709","20030709","ZWART",,"hatchback"
"Personenauto","02NDGD","PEUGEOT","106","20030729","20030729","GRIJS",,"hatchback"
"Personenauto","02NZBN","PEUGEOT","106","20040331","20040331","ZWART",,"hatchback"
"Personenauto","02PGVS","PEUGEOT","106","20040619","20040619","BLAUW",,"hatchback"
"Personenauto","03DPLS","PEUGEOT","106","19991025","19991025","GRIJS",,"hatchback"
"Personenauto","03DRVF","PEUGEOT","106","19991129","19991129","WIT",,"hatchback"
"Personenauto","03DZGB","PEUGEOT","106","20000128","20000128","GROEN",,"hatchback"
"Personenauto","03DZPL","PEUGEOT","106","20000128","20000128","GROEN",,"hatchback"
"Personenauto","03FGGZ","PEUGEOT","106","20000331","20000331","GRIJS",,"hatchback"
"Personenauto","03FGRP","PEUGEOT","106","20000323","20000323","GROEN",,"hatchback"
"Personenauto","03FSXJ","PEUGEOT","106","20000629","20000629","ROOD",,"hatchback"
"Personenauto","03FTXV","PEUGEOT","106","20000713","20000713","WIT",,"hatchback"
"Personenauto","03FXJS","PEUGEOT","106","20000802","20000802","GROEN",,"hatchback"
"Personenauto","03GBTX","PEUGEOT","106","20000915","20000915","ZWART",,"hatchback"
"Personenauto","03GGLT","PEUGEOT","106","20001115","20001115","WIT",,"hatchback"
"Personenauto","03GKSJ","PEUGEOT","106","20010113","20010113","ZWART",,"hatchback"
"Personenauto","03GRJN","PEUGEOT","106 1.0 PALM BEACH E2","19951018","20010711","GROEN",,"hatchback"
"Personenauto","03GSNX","PEUGEOT","106","20010308","20010308","ROOD",,"hatchback"
"Personenauto","03GSSJ","PEUGEOT","106","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","03GTKG","PEUGEOT","106","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","03HBXZ","PEUGEOT","106","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","03HDNF","PEUGEOT","106","20010531","20010531","GRIJS",,"hatchback"
"Personenauto","03HDZD","PEUGEOT","106","20010608","20010608","GEEL",,"hatchback"
"Personenauto","03HHPN","PEUGEOT","106","20010731","20010731","ZWART",,"hatchback"
"Personenauto","03HPBX","PEUGEOT","106","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","03HVGZ","PEUGEOT","106","20020130","20020130","WIT",,"hatchback"
"Personenauto","03HVND","PEUGEOT","106","20020108","20020108","GRIJS",,"hatchback"
"Personenauto","03JDXS","PEUGEOT","106","20020305","20020305","GRIJS",,"hatchback"
"Personenauto","03JJFG","PEUGEOT","106","20020503","20020503","GRIJS",,"hatchback"
"Personenauto","03JJJJ","PEUGEOT","106","20020426","20020426","BLAUW",,"hatchback"
"Personenauto","03JNFR","PEUGEOT","106","20020629","20020629","BLAUW",,"hatchback"
"Personenauto","03JPKH","PEUGEOT","106","20020702","20020702","GRIJS",,"hatchback"
"Personenauto","03JRGS","PEUGEOT","106","20020720","20020720","GRIJS",,"hatchback"
"Personenauto","03JSKK","PEUGEOT","106","20020806","20020806","ZWART",,"hatchback"
"Personenauto","03JXDP","PEUGEOT","106","20020928","20020928","GRIJS",,"hatchback"
"Personenauto","03LJNJ","PEUGEOT","106","20030124","20030124","GRIJS",,"hatchback"
"Personenauto","03LRTX","PEUGEOT","106","20030506","20030506","GROEN",,"hatchback"
"Personenauto","03LZBL","PEUGEOT","106","20030809","20030809","ROOD",,"hatchback"
"Personenauto","03LZHG","PEUGEOT","106","20030704","20030704","ROOD",,"hatchback"
"Personenauto","03NDGD","PEUGEOT","106","20030815","20030815","BLAUW",,"hatchback"
"Personenauto","03NGKD","PEUGEOT","106","20030909","20030909","GROEN",,"hatchback"
"Personenauto","03NHTX","PEUGEOT","106","20030929","20030929","ZWART",,"hatchback"
"Personenauto","03PVGK","PEUGEOT","106","20030627","20041210","GEEL",,"hatchback"
"Personenauto","03SJR5","PEUGEOT","106","20020828","20111003","ZWART",,"hatchback"
"Personenauto","04DPLS","PEUGEOT","106","19991021","19991021","BLAUW",,"hatchback"
"Personenauto","04DRVF","PEUGEOT","106","19991116","19991116","GRIJS",,"hatchback"
"Personenauto","04DTLN","PEUGEOT","106","20000103","20000103","BLAUW",,"hatchback"
"Personenauto","04FFVB","PEUGEOT","106","20000310","20000310","GROEN",,"hatchback"
"Personenauto","04FPNK","PEUGEOT","106","20000519","20000519","BLAUW",,"hatchback"
"Personenauto","04FSXJ","PEUGEOT","106","20000623","20000623","GRIJS",,"hatchback"
"Personenauto","04FTHV","PEUGEOT","106","20000630","20000630","GRIJS",,"hatchback"
"Personenauto","04GDGH","PEUGEOT","106","20000922","20000922","ROOD",,"hatchback"
"Personenauto","04GSNX","PEUGEOT","106","20010303","20010303","ZWART",,"hatchback"
"Personenauto","04HBXZ","PEUGEOT","106","20010622","20010622","BLAUW",,"hatchback"
"Personenauto","04HGPL","PEUGEOT","106","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","04HKDX","PEUGEOT","106","20010814","20010814","GROEN",,"hatchback"
"Personenauto","04HLXV","PEUGEOT","106","20010911","20010911","GEEL",,"hatchback"
"Personenauto","04HNVN","PEUGEOT","106","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","04HRDZ","PEUGEOT","106","20011019","20011019","GRIJS",,"hatchback"
"Personenauto","04HVBL","PEUGEOT","106","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","04HVGZ","PEUGEOT","106","20020119","20020119","BLAUW",,"hatchback"
"Personenauto","04HVND","PEUGEOT","106","20020102","20020102","BLAUW",,"hatchback"
"Personenauto","04JNZZ","PEUGEOT","106","20020701","20020701","GRIJS",,"hatchback"
"Personenauto","04JPGD","PEUGEOT","106","20020627","20020627","GRIJS",,"hatchback"
"Personenauto","04JPKH","PEUGEOT","106","20020628","20020628","BLAUW",,"hatchback"
"Personenauto","04JRJX","PEUGEOT","106","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","04JVGJ","PEUGEOT","106","20020914","20020914","GRIJS",,"hatchback"
"Personenauto","04LDVG","PEUGEOT","106","20021211","20021211","ZWART",,"hatchback"
"Personenauto","04LFLP","PEUGEOT","106","20030102","20030102","ROOD",,"hatchback"
"Personenauto","04LGFH","PEUGEOT","106","20030102","20030102","ZWART",,"hatchback"
"Personenauto","04LHDN","PEUGEOT","106","20030215","20030215","BLAUW",,"hatchback"
"Personenauto","04LKBJ","PEUGEOT","106","20030131","20030131","WIT",,"hatchback"
"Personenauto","04LLFZ","PEUGEOT","106","20030225","20030225","GRIJS",,"hatchback"
"Personenauto","04LLHB","PEUGEOT","106","20030312","20030312","GRIJS",,"hatchback"
"Personenauto","04LZHG","PEUGEOT","106","20030710","20030710","GEEL",,"hatchback"
"Personenauto","04NBBF","PEUGEOT","106","20030705","20030705","ZWART",,"hatchback"
"Personenauto","04NGKD","PEUGEOT","106","20030910","20030910","GRIJS",,"hatchback"
"Personenauto","05DGDL","PEUGEOT","106","19990728","19990728","GROEN",,"hatchback"
"Personenauto","05DLDF","PEUGEOT","106","19990923","19990923","GRIJS",,"hatchback"
"Personenauto","05DLJL","PEUGEOT","106","19990921","19990921","BLAUW",,"hatchback"
"Personenauto","05DTRD","PEUGEOT","106","20000107","20000107","ROOD",,"hatchback"
"Personenauto","05FBRN","PEUGEOT","106","20000215","20000215","ZWART",,"hatchback"
"Personenauto","05FFVB","PEUGEOT","106","20000310","20000310","ROOD",,"hatchback"
"Personenauto","05FPFT","PEUGEOT","106","20000517","20000517","ZWART",,"hatchback"
"Personenauto","05FTHV","PEUGEOT","106","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","05FVHB","PEUGEOT","106","20000721","20000721","BLAUW",,"hatchback"
"Personenauto","05GGLT","PEUGEOT","106","20001115","20001115","WIT",,"hatchback"
"Personenauto","05GGVX","PEUGEOT","106","20001120","20001120","GRIJS",,"hatchback"
"Personenauto","05GKGR","PEUGEOT","106","20010111","20010111","BLAUW",,"hatchback"
"Personenauto","05GLPS","PEUGEOT","106","20010111","20010111","BLAUW",,"hatchback"
"Personenauto","05GLZR","PEUGEOT","106","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","05GNDF","PEUGEOT","106","20010115","20010115","ZWART",,"hatchback"
"Personenauto","05GNKZ","PEUGEOT","106","20010119","20010119","BLAUW",,"hatchback"
"Personenauto","05HHVJ","PEUGEOT","106","20010718","20010718","GROEN",,"hatchback"
"Personenauto","05HNLN","PEUGEOT","106","20010924","20010924","ZWART",,"hatchback"
"Personenauto","05HRDZ","PEUGEOT","106","20011026","20011026","GRIJS",,"hatchback"
"Personenauto","05HSLG","PEUGEOT","106","20011129","20011129","GRIJS",,"hatchback"
"Personenauto","05HVND","PEUGEOT","106","20020102","20020102","BLAUW",,"hatchback"
"Personenauto","05HXKL","PEUGEOT","106","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","05HZTZ","PEUGEOT","106","20020201","20020201","GRIJS",,"hatchback"
"Personenauto","05JDJG","PEUGEOT","106","20020222","20020222","GRIJS",,"hatchback"
"Personenauto","05JGDR","PEUGEOT","106","20020320","20020320","GRIJS",,"hatchback"
"Personenauto","05JRGS","PEUGEOT","106","20020808","20020808","GRIJS",,"hatchback"
"Personenauto","05JRJX","PEUGEOT","106","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","05JTFZ","PEUGEOT","106","20020815","20020815","GRIJS",,"hatchback"
"Personenauto","05JVGJ","PEUGEOT","106","20020912","20020912","BLAUW",,"hatchback"
"Personenauto","05LDVG","PEUGEOT","106","20021211","20021211","ZWART",,"hatchback"
"Personenauto","05LFLP","PEUGEOT","106","20021212","20021212","GRIJS",,"hatchback"
"Personenauto","05LGHH","PEUGEOT","106","20030116","20030116","GRIJS",,"hatchback"
"Personenauto","05LKBJ","PEUGEOT","106","20030207","20030207","ROOD",,"hatchback"
"Personenauto","05LLHB","PEUGEOT","106","20030310","20030310","ROOD",,"hatchback"
"Personenauto","05LNLS","PEUGEOT","106","20020515","20030310","ZWART",,"hatchback"
"Personenauto","05LPDJ","PEUGEOT","106","20030326","20030326","BLAUW",,"hatchback"
"Personenauto","05LTZV","PEUGEOT","106","20030528","20030528","GRIJS",,"hatchback"
"Personenauto","05LXPR","PEUGEOT","106","20030701","20030701","ROOD",,"hatchback"
"Personenauto","05LZHG","PEUGEOT","106","20030801","20030801","BLAUW",,"hatchback"
"Personenauto","05NGJD","PEUGEOT","106","20030905","20030905","ZWART",,"hatchback"
"Personenauto","05NGKD","PEUGEOT","106","20030919","20030919","ROOD",,"hatchback"
"Personenauto","05NGXG","PEUGEOT","106","20030930","20030930","ZWART",,"hatchback"
"Personenauto","06DRDZ","PEUGEOT","106","19991028","19991028","WIT",,"hatchback"
"Personenauto","06DRVF","PEUGEOT","106","19991112","19991112","ROOD",,"hatchback"
"Personenauto","06DTRD","PEUGEOT","106","20000107","20000107","BLAUW",,"hatchback"
"Personenauto","06DZNB","PEUGEOT","106","20000127","20000127","ZWART",,"hatchback"
"Personenauto","06FRHS","PEUGEOT","106 XS 1.4","19970318","20000526","ZWART",,"hatchback"
"Personenauto","06FSHV","PEUGEOT","106 XSI 1.4 U9","19930204","20000822","BLAUW",,"hatchback"
"Personenauto","06FTFP","PEUGEOT","106","20000630","20000630","GROEN",,"hatchback"
"Personenauto","06GGFP","PEUGEOT","106","20001019","20001019","ROOD",,"hatchback"
"Personenauto","06GPLH","PEUGEOT","106","20010202","20010202","GEEL",,"hatchback"
"Personenauto","06GSSJ","PEUGEOT","106","20010308","20010308","ZWART",,"hatchback"
"Personenauto","06GVGP","PEUGEOT","106","20010328","20010328","GRIJS",,"hatchback"
"Personenauto","06HXKL","PEUGEOT","106","20020125","20020125","GRIJS",,"hatchback"
"Personenauto","06JDJG","PEUGEOT","106","20020215","20020215","GRIJS",,"hatchback"
"Personenauto","06JJFG","PEUGEOT","106","20020506","20020506","GRIJS",,"hatchback"
"Personenauto","06JRGS","PEUGEOT","106","20020725","20020725","GRIJS",,"hatchback"
"Personenauto","06JVGJ","PEUGEOT","106","20020913","20020913","GEEL",,"hatchback"
"Personenauto","06LFLP","PEUGEOT","106","20030111","20030111","ROOD",,"hatchback"
"Personenauto","06LGFH","PEUGEOT","106","20030107","20030107","GRIJS",,"hatchback"
"Personenauto","06LKBJ","PEUGEOT","106","20030207","20030207","ROOD",,"hatchback"
"Personenauto","06LLHB","PEUGEOT","106","20030310","20030310","GEEL",,"hatchback"
"Personenauto","06NGJD","PEUGEOT","106","20030910","20030910","GRIJS",,"hatchback"
"Personenauto","06NGKD","PEUGEOT","106","20030908","20030908","BLAUW",,"hatchback"
"Personenauto","06NHTX","PEUGEOT","106","20031121","20031121","GEEL",,"hatchback"
"Personenauto","06NJHK","PEUGEOT","106","20031010","20031010","GRIJS",,"hatchback"
"Personenauto","06PDBX","PEUGEOT","106","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","07DGDL","PEUGEOT","106","19990723","19990723","ROOD",,"hatchback"
"Personenauto","07FXPR","PEUGEOT","106","20000816","20000816","BLAUW",,"hatchback"
"Personenauto","07GGFP","PEUGEOT","106","20001031","20001031","BLAUW",,"hatchback"
"Personenauto","07GJKH","PEUGEOT","106","20001201","20001201","GROEN",,"hatchback"
"Personenauto","07GLTG","PEUGEOT","106","20010116","20010116","GRIJS",,"hatchback"
"Personenauto","07GNKZ","PEUGEOT","106","20010117","20010117","GRIJS",,"hatchback"
"Personenauto","07GPLH","PEUGEOT","106","20010201","20010201","GRIJS",,"hatchback"
"Personenauto","07GRPX","PEUGEOT","106","20010228","20010228","ROOD",,"hatchback"
"Personenauto","07GSXV","PEUGEOT","106","20010309","20010309","GRIJS",,"hatchback"
"Personenauto","07HFTG","PEUGEOT","106","20010626","20010626","WIT",,"hatchback"
"Personenauto","07HNLN","PEUGEOT","106","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","07HRDZ","PEUGEOT","106","20011015","20011015","ZWART",,"hatchback"
"Personenauto","07HSLG","PEUGEOT","106","20011123","20011123","GRIJS",,"hatchback"
"Personenauto","07HVFS","PEUGEOT","106","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","07HZTZ","PEUGEOT","106","20020202","20020202","ROOD",,"hatchback"
"Personenauto","07JGDR","PEUGEOT","106","20020409","20020409","ZWART",,"hatchback"
"Personenauto","07JNJD","PEUGEOT","106","20020619","20020619","GRIJS",,"hatchback"
"Personenauto","07JPKH","PEUGEOT","106","20020726","20020726","GRIJS",,"hatchback"
"Personenauto","07JRGS","PEUGEOT","106","20020807","20020807","ROOD",,"hatchback"
"Personenauto","07LGHH","PEUGEOT","106","20030106","20030106","GRIJS",,"hatchback"
"Personenauto","07LLFZ","PEUGEOT","106","20030220","20030220","GRIJS",,"hatchback"
"Personenauto","07LPDJ","PEUGEOT","106","20030327","20030327","GROEN",,"hatchback"
"Personenauto","07LPFS","PEUGEOT","106","20030403","20030403","GEEL",,"hatchback"
"Personenauto","07LSRK","PEUGEOT","106","20030509","20030509","GROEN",,"hatchback"
"Personenauto","07LTZV","PEUGEOT","106","20030606","20030606","WIT",,"hatchback"
"Personenauto","07LVLZ","PEUGEOT","106","20030530","20030530","ROOD",,"hatchback"
"Personenauto","07LZBL","PEUGEOT","106","20030711","20030711","BLAUW",,"hatchback"
"Personenauto","07NFLJ","PEUGEOT","106","20031016","20031016","ROOD",,"hatchback"
"Personenauto","07NJHK","PEUGEOT","106","20031010","20031010","ZWART",,"hatchback"
"Personenauto","07NKBK","PEUGEOT","106","20031028","20031028","ROOD",,"hatchback"
"Personenauto","07NKKJ","PEUGEOT","106","20031107","20031107","GRIJS",,"hatchback"
"Personenauto","07XPLR","PEUGEOT","106","20030407","20070806","ZWART",,"hatchback"
"Personenauto","72FRSG","PEUGEOT","106","20000616","20000616","ROOD",,"hatchback"
"Personenauto","07ZLTJ","PEUGEOT","106","19990722","20080328","GRIJS",,"hatchback"
"Personenauto","08DDPK","PEUGEOT","106","19990730","19990730","GROEN",,"hatchback"
"Personenauto","08DLFH","PEUGEOT","106","19990917","19990917","ROOD",,"hatchback"
"Personenauto","08DLJL","PEUGEOT","106","19990921","19990921","ROOD",,"hatchback"
"Personenauto","08DPDK","PEUGEOT","106","19991020","19991020","GRIJS",,"hatchback"
"Personenauto","08DPZK","PEUGEOT","106","19991029","19991029","BLAUW",,"hatchback"
"Personenauto","08DVGV","PEUGEOT","106","20000107","20000107","ROOD",,"hatchback"
"Personenauto","08FKPB","PEUGEOT","106","20000526","20000526","GRIJS",,"hatchback"
"Personenauto","08FLRV","PEUGEOT","106","20000501","20000501","GROEN",,"hatchback"
"Personenauto","08FRKF","PEUGEOT","106","20000531","20000531","GRIJS",,"hatchback"
"Personenauto","08GGFP","PEUGEOT","106","20001116","20001116","GROEN",,"hatchback"
"Personenauto","08GJKH","PEUGEOT","106","20001130","20001130","ROOD",,"hatchback"
"Personenauto","08GNJV","PEUGEOT","106","20010118","20010118","GROEN",,"hatchback"
"Personenauto","08GSSJ","PEUGEOT","106","20010309","20010309","GRIJS",,"hatchback"
"Personenauto","08GVGP","PEUGEOT","106","20010328","20010328","GRIJS",,"hatchback"
"Personenauto","08HBXZ","PEUGEOT","106","20010606","20010606","GRIJS",,"hatchback"
"Personenauto","08HLHK","PEUGEOT","106","20010912","20010912","GRIJS",,"hatchback"
"Personenauto","08HNLN","PEUGEOT","106","20010921","20010921","BLAUW",,"hatchback"
"Personenauto","08HSLG","PEUGEOT","106","20011107","20011107","ROOD",,"hatchback"
"Personenauto","08HVPS","PEUGEOT","106","20020107","20020107","BLAUW",,"hatchback"
"Personenauto","08HXKL","PEUGEOT","106","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","08JGDR","PEUGEOT","106","20020322","20020322","BLAUW",,"hatchback"
"Personenauto","08JKLX","PEUGEOT","106","20020601","20020601","BLAUW",,"hatchback"
"Personenauto","08JPGD","PEUGEOT","106","20020712","20020712","GRIJS",,"hatchback"
"Personenauto","08JPKH","PEUGEOT","106","20020701","20020701","GRIJS",,"hatchback"
"Personenauto","08JRJX","PEUGEOT","106","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","08JVBZ","PEUGEOT","106","20020916","20020916","GROEN",,"hatchback"
"Personenauto","08JVGJ","PEUGEOT","106","20020913","20020913","GRIJS",,"hatchback"
"Personenauto","08LDVG","PEUGEOT","106","20021211","20021211","ZWART",,"hatchback"
"Personenauto","08LFTV","PEUGEOT","106","20030120","20030120","GEEL",,"hatchback"
"Personenauto","08LGFH","PEUGEOT","106","20021219","20021219","BLAUW",,"hatchback"
"Personenauto","08LGHH","PEUGEOT","106","20030102","20030102","ZWART",,"hatchback"
"Personenauto","08LHDN","PEUGEOT","106","20030107","20030107","ROOD",,"hatchback"
"Personenauto","08LHGF","PEUGEOT","106","20030207","20030207","ROOD",,"hatchback"
"Personenauto","08NGKD","PEUGEOT","106","20030910","20030910","BLAUW",,"hatchback"
"Personenauto","08NGZR","PEUGEOT","106","20031106","20031106","GRIJS",,"hatchback"
"Personenauto","08NJDT","PEUGEOT","106","20031007","20031007","BLAUW",,"hatchback"
"Personenauto","08NKKJ","PEUGEOT","106","20031104","20031104","GRIJS",,"hatchback"
"Personenauto","08NPJN","PEUGEOT","106","20031230","20031230","ZWART",,"hatchback"
"Personenauto","08NXHS","PEUGEOT","106","19990707","20040320","BLAUW",,"hatchback"
"Personenauto","09DDPK","PEUGEOT","106","19990715","19990715","BLAUW",,"hatchback"
"Personenauto","09DHDB","PEUGEOT","106","19990819","19990819","ROOD",,"hatchback"
"Personenauto","09FPPZ","PEUGEOT","106","20000524","20000524","BLAUW",,"hatchback"
"Personenauto","09FRFL","PEUGEOT","106","20000616","20000616","GROEN",,"hatchback"
"Personenauto","09FRNF","PEUGEOT","106 XSI 1.4 LE MANS E2","19941222","20000706","ROOD",,"hatchback"
"Personenauto","09FSXJ","PEUGEOT","106","20000630","20000630","ROOD",,"hatchback"
"Personenauto","09GJVN","PEUGEOT","106","20010119","20010119","ROOD",,"hatchback"
"Personenauto","09GKVB","PEUGEOT","106","20010123","20010123","WIT",,"hatchback"
"Personenauto","09GLGV","PEUGEOT","106","20010111","20010111","BLAUW",,"hatchback"
"Personenauto","09GNJV","PEUGEOT","106","20010119","20010119","BLAUW",,"hatchback"
"Personenauto","09GVGP","PEUGEOT","106","20010412","20010412","GRIJS",,"hatchback"
"Personenauto","09HFNR","PEUGEOT","106","20010614","20010614","GRIJS",,"hatchback"
"Personenauto","09HGPL","PEUGEOT","106","20010824","20010824","BLAUW",,"hatchback"
"Personenauto","09HJHG","PEUGEOT","106","20010806","20010806","GRIJS",,"hatchback"
"Personenauto","09HKDX","PEUGEOT","106","20010820","20010820","GRIJS",,"hatchback"
"Personenauto","09HRFZ","PEUGEOT","106","20011030","20011030","ZWART",,"hatchback"
"Personenauto","09HTXH","PEUGEOT","106","20020102","20020102","GRIJS",,"hatchback"
"Personenauto","09HVBL","PEUGEOT","106","20011220","20011220","GRIJS",,"hatchback"
"Personenauto","09JGBH","PEUGEOT","106","20020513","20020513","WIT",,"hatchback"
"Personenauto","09JNZZ","PEUGEOT","106","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","09JRJX","PEUGEOT","106","20020711","20020711","GRIJS",,"hatchback"
"Personenauto","09JSKK","PEUGEOT","106","20020814","20020814","ZWART",,"hatchback"
"Personenauto","09LBKT","PEUGEOT","106","20021025","20021025","GRIJS",,"hatchback"
"Personenauto","09LFTV","PEUGEOT","106","20030122","20030122","GRIJS",,"hatchback"
"Personenauto","09LGFH","PEUGEOT","106","20030106","20030106","GEEL",,"hatchback"
"Personenauto","09LHGF","PEUGEOT","106","20030114","20030114","BLAUW",,"hatchback"
"Personenauto","09LLFZ","PEUGEOT","106","20030228","20030228","BLAUW",,"hatchback"
"Personenauto","09LPFS","PEUGEOT","106","20030328","20030328","BLAUW",,"hatchback"
