"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4601HR","FIAT","124 SPORT CABRIOLET","19690228","19690228","ROOD",,"Niet geregistreerd"
"Personenauto","4967JS","FIAT","124 SPORT CABRIOLET","19690909","19690909","GEEL",,"Niet geregistreerd"
"Personenauto","5999ZT","FIAT","124 SPORT CABRIOLET","19680801","19680801","WIT",,"Niet geregistreerd"
"Personenauto","6016JG","FIAT","124 SPORT CABRIOLET","19690523","19690523","ROOD",,"Niet geregistreerd"
"Personenauto","6174ZU","FIAT","124 SPORT CABRIOLET","19690423","19690423","WIT",,"Niet geregistreerd"
"Personenauto","6606JP","FIAT","124 SPORT CABRIOLET","19690926","19690926","ROOD",,"Niet geregistreerd"
"Personenauto","6643FE","FIAT","124 SPORT CABRIOLET","19680306","19680306","WIT",,"Niet geregistreerd"
"Personenauto","68PKDL","FIAT","124 SPORT CABRIOLET","19790228","20040720","ROOD",,"cabriolet"
"Personenauto","71UN47","FIAT","124 SPORT CABRIOLET","19691024","19691024","ROOD",,"cabriolet"
"Personenauto","8003JH","FIAT","124 SPORT CABRIOLET","19690509","19690509","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8143FA","FIAT","124 SPORT CABRIOLET","19680301","19680301","ROOD",,"cabriolet"
"Personenauto","8344ZU","FIAT","124 SPORT CABRIOLET","19690319","19690319","ROOD",,"cabriolet"
"Personenauto","8745FJ","FIAT","124 SPORT CABRIOLET","19680404","19680404","WIT",,"Niet geregistreerd"
"Personenauto","8791EN","FIAT","124 SPORT CABRIOLET","19671130","19671130","ZWART",,"Niet geregistreerd"
"Personenauto","8989FU","FIAT","124 SPORT CABRIOLET","19680517","19680517","WIT",,"Niet geregistreerd"
"Personenauto","9021XV","FIAT","124 SPORT CABRIOLET","19700211","19700211","ROOD",,"Niet geregistreerd"
"Personenauto","9211JZ","FIAT","124 SPORT CABRIOLET","19691230","19691230","ROOD",,"Niet geregistreerd"
"Personenauto","AM2800","FIAT","124 SPORT CABRIOLET","19720413","20070219","ROOD",,"cabriolet"
"Personenauto","AR2299","FIAT","124 SPORT CABRIOLET","19690228","20110610","ROOD",,"cabriolet"
"Personenauto","DM5455","FIAT","124 SPORT CABRIOLET","19710228","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","JR09JJ","FIAT","124 SPORT CABRIOLET","19670712","19670712","ROOD",,"Niet geregistreerd"
"Personenauto","ZL14VT","FIAT","124 SPORT CABRIOLET","19780630","19910510","ROOD",,"Niet geregistreerd"
