"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DZ4594","ALFA ROMEO","GIULIETTA SPRINT","19650101","20171122","BLAUW",,"coupe"
"Personenauto","DZ4646","ALFA ROMEO","GIULIETTA SPRINT","19560630","20180806","ROOD",,"coupe"
"Personenauto","DZ4792","ALFA ROMEO","GIULIETTA SPRINT","19630630","20180108","BLAUW",,"coupe"
"Personenauto","DZ5677","ALFA ROMEO","GIULIETTA SPRINT","19610308","20180620","BLAUW",,"sedan"
"Personenauto","DZ7222","ALFA ROMEO","GIULIETTA SPRINT","19570601","20190225","ROOD",,"coupe"
"Personenauto","EL2933","ALFA ROMEO","GIULIETTA SPRINT SPECIALE","19610630","19650818","ROOD",,"Niet geregistreerd"
"Personenauto","FG3874","ALFA ROMEO","GIULIETTA SPRINT VELOCE","19610504","19610504","WIT",,"Niet geregistreerd"
"Personenauto","FK4276","ALFA ROMEO","GIULIETTA SPRINT","19611103","19611103","ROOD",,"Niet geregistreerd"
"Personenauto","FS3863","ALFA ROMEO","GIULIETTA SPRINT SPECIALE","19650402","19650402","WIT",,"Niet geregistreerd"
"Personenauto","HL3787","ALFA ROMEO","GIULIETTA SPRINT","19570903","20190902","ROOD",,"coupe"
"Personenauto","JS47XH","ALFA ROMEO","GIULIETTA SPRINT SPECIALE","19620630","19830428","ROOD",,"Niet geregistreerd"
"Personenauto","NR79VX","ALFA ROMEO","GIULIETTA SPRINT 1300","19550630","19850930","GRIJS",,"Niet geregistreerd"
"Personenauto","PM1753","ALFA ROMEO","GIULIETTA SPRINT","19590630","20211030","BLAUW",,"coupe"
"Personenauto","PM4370","ALFA ROMEO","GIULIETTA SPRINT","19610111","20220817","WIT",,"coupe"
"Personenauto","PM6739","ALFA ROMEO","GIULIETTA SPRINT","19560730",,"ROOD",,"sedan"
"Personenauto","TD1774","ALFA ROMEO","GIULIETTA SPRINT 1300","19551014","19551014","BLAUW",,"Niet geregistreerd"
"Personenauto","VX7468","ALFA ROMEO","GIULIETTA SPRINT","19580213","19580213","ROOD",,"Niet geregistreerd"
"Personenauto","ZD7273","ALFA ROMEO","GIULIETTA SPRINT","19580514","19580514","GRIJS",,"coupe"
