"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YB87","LAND ROVER","88 METAL TOP","19750528","19750528","BLAUW",,"stationwagen"
"Personenauto","12NVK3","LAND ROVER","LAND ROVER 88 SERIE III","19820315","20101123","BLAUW",,"stationwagen"
"Personenauto","12YA63","LAND ROVER","88 STAWAG","19750911","20010305","GROEN",,"stationwagen"
"Personenauto","12YB01","LAND ROVER","88 STATIONWAGON","19740828","20050401","GROEN",,"stationwagen"
"Personenauto","12YB73","LAND ROVER","88 STAWAG","19760123","20050421","GROEN",,"stationwagen"
"Personenauto","12YE00","LAND ROVER","88","19760730","20231024","GRIJS",,"stationwagen"
"Personenauto","13HSV7","LAND ROVER","88","19820122","20090213","BLAUW",,"stationwagen"
"Personenauto","13YE38","LAND ROVER","88","19771005","20231213","BLAUW",,"stationwagen"
"Personenauto","14XJZT","LAND ROVER","8811 2 1/4 STAWAG","19801231","20070615","GROEN",,"stationwagen"
"Personenauto","14YB13","LAND ROVER","88 STAWAG","19731023","20050611","GROEN",,"stationwagen"
"Personenauto","14YE59","LAND ROVER","LANDROVER SANTANA 88","19771008","20240421","BLAUW",,"stationwagen"
"Personenauto","14YE97","LAND ROVER","88 STAWAG","19760301",,"GROEN",,"stationwagen"
"Personenauto","15LDB4","LAND ROVER","88","19800822","20100319","GEEL",,"stationwagen"
"Personenauto","15YE45","LAND ROVER","88","19730313","20240311","BLAUW",,"stationwagen"
"Personenauto","16HRH8","LAND ROVER","88","19821103","20090129","BRUIN",,"stationwagen"
"Personenauto","17NXH1","LAND ROVER","88 STAWAG","19800709","20110923","GROEN",,"stationwagen"
"Personenauto","17RSNB","LAND ROVER","88 STAWAG","19790430","20050803","GROEN",,"stationwagen"
"Personenauto","17RVNN","LAND ROVER","88 STAWAG","19780115","20050923","GROEN",,"stationwagen"
"Personenauto","17YB18","LAND ROVER","8811 2 1/4 STAWAG","19760630","20050818","GROEN",,"stationwagen"
"Personenauto","17YB96","LAND ROVER","88","19740703","19740703","GROEN",,"stationwagen"
"Personenauto","17YD58","LAND ROVER","88","19740105","20160115","BRUIN",,"stationwagen"
"Personenauto","17YD93","LAND ROVER","88 - 4 CYL","19751002","20160118","GROEN",,"stationwagen"
"Personenauto","18SLJF","LAND ROVER","88 STATIONWAGON","19780630","19900515","BLAUW",,"stationwagen"
"Personenauto","18YB65","LAND ROVER","88 STAWAG","19750630","20050929","GROEN",,"stationwagen"
"Personenauto","18YD20","LAND ROVER","88 PTC","19750915","20101217","GROEN",,"stationwagen"
"Personenauto","19YB05","LAND ROVER","88 STAWAG","19730711","20051011","GROEN",,"stationwagen"
"Personenauto","19YB83","LAND ROVER","88 METAL TOP","19760722","20051122","GROEN",,"stationwagen"
"Personenauto","1KBJ64","LAND ROVER","88 - 4 CYL","19810206","20130308","BLAUW",,"stationwagen"
"Personenauto","1THK51","LAND ROVER","88// METAL TOP","19800201","19800201","GRIJS",,"stationwagen"
"Personenauto","20YB94","LAND ROVER","88 STAWAG","19760701","20051209","BRUIN",,"stationwagen"
"Personenauto","20ZJTS","LAND ROVER","88","19790301","20080228","BLAUW",,"stationwagen"
"Personenauto","21PPDN","LAND ROVER","88 METAL TOP","19790713","19790713","GROEN",,"stationwagen"
"Personenauto","21YA73","LAND ROVER","88 STAWAG","19751218","20010510","BLAUW",,"stationwagen"
"Personenauto","21YD49","LAND ROVER","LAND ROVER 88","19750915","20160512","GROEN",,"stationwagen"
"Personenauto","21YD64","LAND ROVER","88","19740630","19930216","GROEN",,"stationwagen"
"Personenauto","22TBDV","LAND ROVER","88 STAWAG","19790831","20060623","GROEN",,"stationwagen"
"Personenauto","23GRT3","LAND ROVER","88 STAWAG","19780906","19780906","GEEL",,"stationwagen"
"Personenauto","23JNRF","LAND ROVER","88 STAWAG","19801222","20020627","GROEN",,"stationwagen"
"Personenauto","23YA06","LAND ROVER","88 STAWAG","19730223","20010525","GROEN",,"stationwagen"
"Personenauto","23YD05","LAND ROVER","88","19760101","20160630","GROEN",,"stationwagen"
"Personenauto","23YD18","LAND ROVER","88","19750108","20160827","BLAUW",,"stationwagen"
"Personenauto","23YD75","LAND ROVER","88","19740901","20160711","WIT",,"stationwagen"
"Personenauto","23YD76","LAND ROVER","88  STAWAG","19730630","20160711","WIT",,"stationwagen"
"Personenauto","24PPLL","LAND ROVER","88","19790201","20040928","BLAUW",,"stationwagen"
"Personenauto","24TXB9","LAND ROVER","88","19820301","20120417","GROEN",,"stationwagen"
"Personenauto","25FHDX","LAND ROVER","88 STAWAG","19740630","20000321","GROEN",,"stationwagen"
"Personenauto","25JRZ9","LAND ROVER","88","19821026","20090803","BLAUW",,"stationwagen"
"Personenauto","25KZJ9","LAND ROVER","88","19810925","20100304","GROEN",,"stationwagen"
"Personenauto","25PFPS","LAND ROVER","88 STAWAG","19760630","19860607","GROEN",,"stationwagen"
"Personenauto","25YB84","LAND ROVER","88'' PLG","19741204","20060427","WIT",,"stationwagen"
"Personenauto","26XDDL","LAND ROVER","88 STAWAG","19820801","20070330","BLAUW",,"stationwagen"
"Personenauto","26YA74","LAND ROVER","88 STAWAG","19770413","20010630","GROEN",,"stationwagen"
"Personenauto","27DHPP","LAND ROVER","88 METAL TOP","19760101","19990903","BLAUW",,"stationwagen"
"Personenauto","27FRSN","LAND ROVER","88 STAWAG","19780718","20000613","BLAUW",,"stationwagen"
"Personenauto","27HBS8","LAND ROVER","88","19800201","20081009","WIT",,"stationwagen"
"Personenauto","27LSRT","LAND ROVER","88 STAWAG","19780901","20030717","GROEN",,"stationwagen"
"Personenauto","27SVS6","LAND ROVER","88 - 4 CYL COUNTY","19820507","20111209","ROOD",,"stationwagen"
"Personenauto","27YB92","LAND ROVER","88 STAWAG","19770630","20060623","CREME",,"stationwagen"
"Personenauto","28LGK2","LAND ROVER","88","19820801","20100408","WIT",,"stationwagen"
"Personenauto","28SRDZ","LAND ROVER","88 STAWAG","19840921","19840921","GROEN",,"stationwagen"
"Personenauto","28YB47","LAND ROVER","88 STAWAG","19740902","19740902","BLAUW",,"stationwagen"
"Personenauto","28YB53","LAND ROVER","88 STAWAG","19761130","20070213","GROEN",,"stationwagen"
"Personenauto","29GBNT","LAND ROVER","88","19821006","20000907","GROEN",,"stationwagen"
"Personenauto","29YD40","LAND ROVER","88// METAL TOP","19761013","19761013","GROEN",,"stationwagen"
"Personenauto","30LBV8","LAND ROVER","88","19840315","20100319","GROEN",,"stationwagen"
"Personenauto","31FTNZ","LAND ROVER","LANDROVER 88/III","19730201","20000713","GROEN",,"stationwagen"
"Personenauto","31RTLD","LAND ROVER","88 STAWAG","19820415","20050827","BEIGE",,"stationwagen"
"Bedrijfsauto","32VB24","LAND ROVER","88// METAL TOP","19800811","19800811","N.v.t.",,"stationwagen"
"Personenauto","32YA33","LAND ROVER","88 SOFTTOP","19750630","20010730","GROEN",,"stationwagen"
"Personenauto","32YB27","LAND ROVER","88 STAWAG","19740417","19740417","BLAUW",,"stationwagen"
"Personenauto","32YB35","LAND ROVER","88 METAL TOP","19730301","20061031","BLAUW",,"stationwagen"
"Personenauto","3391ZT","LAND ROVER","88METAL TOP","19690206","19690206","WIT",,"stationwagen"
"Personenauto","33TZKV","LAND ROVER","88 METAL TOP","19811027","19811027","GROEN",,"stationwagen"
"Personenauto","33YB15","LAND ROVER","88  STAWAG","19731030","20061123","GROEN",,"stationwagen"
"Personenauto","34GB83","LAND ROVER","88","19600630","20210218","GROEN",,"stationwagen"
"Personenauto","34YB19","LAND ROVER","88 -4CYL","19750603","20070108","GROEN",,"stationwagen"
"Personenauto","34ZPVB","LAND ROVER","88 SERIE III","19840601","20080429","BEIGE",,"stationwagen"
"Personenauto","35YA93","LAND ROVER","88 STAWAG","19750228","20010829","BLAUW",,"stationwagen"
"Personenauto","35YB20","LAND ROVER","88- 4 CYL","19740816","20070209","GROEN",,"stationwagen"
"Personenauto","35YD58","LAND ROVER","88","19750630","20170704","BLAUW",,"stationwagen"
"Personenauto","36DGFZ","LAND ROVER","88 METAL TOP","19740630","19990722","GROEN",,"stationwagen"
"Personenauto","36DZZL","LAND ROVER","88 STATIONWAGON","19771001","20000807","GROEN",,"stationwagen"
"Personenauto","37RNP2","LAND ROVER","88 STAWAG","19780125","20110711","GROEN",,"stationwagen"
"Personenauto","38KGZ5","LAND ROVER","88","19821001","20091111","BRUIN",,"stationwagen"
"Personenauto","39HJH3","LAND ROVER","88 SERIE III","19820201","20081205","GROEN",,"stationwagen"
"Personenauto","39LJG2","LAND ROVER","88 STAWAG","19790504","20100426","ROOD",,"stationwagen"
"Personenauto","39YA04","LAND ROVER","88 STAWAG","19750630","20011001","GROEN",,"stationwagen"
"Personenauto","39YA43","LAND ROVER","88","19730301","20011025","GROEN",,"stationwagen"
"Personenauto","39YB75","LAND ROVER","88 STAWAG","19740311","20070706","GROEN",,"stationwagen"
"Personenauto","39YD59","LAND ROVER","88B","19730630","20171016","BLAUW",,"stationwagen"
"Personenauto","39YD66","LAND ROVER","88 - 4 CYL","19750207","20171017","BLAUW",,"stationwagen"
"Personenauto","3KTH17","LAND ROVER","88 SERIE III","19780815","20130708","BLAUW",,"stationwagen"
"Personenauto","3XZK09","LAND ROVER","88 STAWAG","19820805","20141124","BLAUW",,"stationwagen"
"Personenauto","40YA88","LAND ROVER","88 II","19750630","20011025","GROEN",,"stationwagen"
"Personenauto","41PNGD","LAND ROVER","88 STAWAG","19790601","20040924","GROEN",,"stationwagen"
"Personenauto","41YA81","LAND ROVER","LANDROVER 88","19730401","19991127","GROEN",,"stationwagen"
"Personenauto","41YD07","LAND ROVER","SANTANA 88  DIESEL","19741011","20171128","GROEN",,"stationwagen"
"Personenauto","42SFVP","LAND ROVER","88 PICK UP","19780630","20051213","GROEN",,"stationwagen"
"Personenauto","43GZZ7","LAND ROVER","8811 2 1/4 STAWAG","19760929","19760929","BLAUW",,"stationwagen"
"Personenauto","43YA83","LAND ROVER","88 STAWAG","19740404","20011116","WIT",,"stationwagen"
"Personenauto","43YD77","LAND ROVER","SANTANA 88 DIESEL","19771215","20180221","WIT",,"stationwagen"
"Personenauto","44TLZR","LAND ROVER","88 METAL TOP","19820125","20061107","GROEN",,"stationwagen"
"Personenauto","44YB37","LAND ROVER","88","19730401","20071114","BLAUW",,"stationwagen"
"Personenauto","44YB79","LAND ROVER","88","19730701","20071220","GRIJS",,"stationwagen"
"Personenauto","44YD46","LAND ROVER","88","19741101","19741101","GROEN",,"stationwagen"
"Personenauto","45XHHL","LAND ROVER","88 METAL TOP","19791113","19791113","GROEN",,"stationwagen"
"Personenauto","45YB82","LAND ROVER","LR 88 OP","19740701","20080110","GROEN",,"stationwagen"
"Personenauto","45YD41","LAND ROVER","88 PICK UP","19770630","20001110","GROEN",,"stationwagen"
"Bedrijfsauto","46VBH5","LAND ROVER","88 SERIE 111","19801205","20061020","N.v.t.",,"stationwagen"
"Personenauto","46YA76","LAND ROVER","88 STAWAG","19770615","20011222","BEIGE",,"stationwagen"
"Personenauto","47GLR9","LAND ROVER","88 STATIONWAGON","19840612","20080811","BRUIN",,"stationwagen"
"Personenauto","47JGJ4","LAND ROVER","88 STAWAG","19811210","20090511","GROEN",,"stationwagen"
"Personenauto","48GTX9","LAND ROVER","88 PICK-UP","19820630","20000201","GROEN",,"stationwagen"
"Personenauto","48XZFX","LAND ROVER","88 PICK UP","19800701","20071106","GROEN",,"stationwagen"
"Personenauto","48YA33","LAND ROVER","88 STATIONWAGON","19730322","20020107","WIT",,"stationwagen"
"Personenauto","48YB44","LAND ROVER","88'' STAWAG","19750201","20080419","GROEN",,"stationwagen"
"Personenauto","48YD05","LAND ROVER","88","19770912","20180806","WIT",,"stationwagen"
"Personenauto","49GSG7","LAND ROVER","88 11 METAL TOP","19810211","20080822","BLAUW",,"stationwagen"
"Personenauto","49KBZ1","LAND ROVER","88-4CYL","19780926","20091008","WIT",,"stationwagen"
"Personenauto","49YA16","LAND ROVER","88 STAWAG","19750915","20020119","GROEN",,"stationwagen"
"Personenauto","50DHBH","LAND ROVER","88 METAL TOP","19730521","19990810","BLAUW",,"stationwagen"
"Personenauto","50RDF3","LAND ROVER","88","19820301","20110426","GROEN",,"stationwagen"
"Personenauto","50SHFZ","LAND ROVER","88 STAWAG","19791001","20051230","BEIGE",,"stationwagen"
"Personenauto","50SKK5","LAND ROVER","SANTANA 88 SUPER","19830103","20111010","GROEN",,"stationwagen"
"Personenauto","50YA03","LAND ROVER","88 STATIONWAGON","19750630","20020124","CREME",,"stationwagen"
"Personenauto","50YB22","LAND ROVER","88 STAWAG","19770601","20080602","GROEN",,"stationwagen"
"Personenauto","51GNR5","LAND ROVER","88 4 CYL CNTY SW","19820825","20080728","BRUIN",,"stationwagen"
"Personenauto","51RDD5","LAND ROVER","88 METAL TOP","19830107","20110426","GROEN",,"stationwagen"
"Personenauto","51XKDH","LAND ROVER","88 STAWAG","19820108","20070618","WIT",,"stationwagen"
"Personenauto","51YB32","LAND ROVER","88 STAWAG","19770621","20080702","WIT",,"stationwagen"
"Personenauto","52DBNS","LAND ROVER","88","19730712","19990713","ROOD",,"stationwagen"
"Personenauto","52YA53","LAND ROVER","88 STAWAG","19750901","20020301","ROOD",,"stationwagen"
"Personenauto","52YB16","LAND ROVER","88","19770106","20080807","GROEN",,"stationwagen"
"Personenauto","53FBFH","LAND ROVER","88 STAWAG","19740118","20000127","ROOD",,"stationwagen"
"Personenauto","53XXZF","LAND ROVER","88 STAWAG","19820913","20071101","BLAUW",,"stationwagen"
"Personenauto","53YD19","LAND ROVER","LANDROVER SANTANA  88 DIESEL","19761022","20181119","WIT",,"stationwagen"
"Personenauto","53YD79","LAND ROVER","88  STAWAG","19750211","20181126","GROEN",,"stationwagen"
"Personenauto","54YB28","LAND ROVER","88 PICK UP","19740915","20080913","GRIJS",,"stationwagen"
"Personenauto","54YD30","LAND ROVER","LANDROVER 88 SERIES 3 STA WAG","19750915","20181213","WIT",,"stationwagen"
"Personenauto","54YD75","LAND ROVER","88 STAWAG","19740630","20181231","GROEN",,"stationwagen"
"Personenauto","55PKS7","LAND ROVER","88 11 METAL TOP","19831104","20110208","BLAUW",,"stationwagen"
"Personenauto","55YA84","LAND ROVER","88 METAL TOP","19770115","20020416","GROEN",,"stationwagen"
"Personenauto","55YB81","LAND ROVER","88 11 2 1/4 METAL TOP","19750602","20081208","WIT",,"stationwagen"
"Personenauto","56JKP8","LAND ROVER","SANTANA 88","19780504","20111216","GROEN",,"stationwagen"
"Personenauto","56SFTP","LAND ROVER","88 STAWAG","19810429","20051209","GROEN",,"stationwagen"
"Personenauto","56XPSR","LAND ROVER","88 STATION","19820803","20070810","WIT",,"stationwagen"
"Personenauto","56YA26","LAND ROVER","88 STAWAG","19750401","20020410","GRIJS",,"stationwagen"
"Personenauto","56YB76","LAND ROVER","88 STAWAG","19750915","20090129","GROEN",,"stationwagen"
"Personenauto","57FPXZ","LAND ROVER","88 SERIE III","19740630","20000522","GROEN",,"stationwagen"
"Personenauto","57HVG9","LAND ROVER","88","19830801","20090302","BRUIN",,"stationwagen"
"Personenauto","57XJJV","LAND ROVER","88 STAWAG","19780503","19780503","GROEN",,"stationwagen"
"Personenauto","57YB29","LAND ROVER","88 STAWAG","19731031","20090224","GROEN",,"stationwagen"
"Personenauto","57YB31","LAND ROVER","88","19770318","20090225","GROEN",,"stationwagen"
"Personenauto","58PXZS","LAND ROVER","88 DIESEL","19790927","20041227","BRUIN",,"stationwagen"
"Personenauto","58YA05","LAND ROVER","88","19740630","19920415","BLAUW",,"stationwagen"
"Personenauto","58YA31","LAND ROVER","88","19740630","19991208","BLAUW",,"stationwagen"
"Personenauto","58YA78","LAND ROVER","88 STAWAG","19730816","20020521","GROEN",,"stationwagen"
"Personenauto","58YB09","LAND ROVER","88 METAL TOP","19751204","20090325","WIT",,"stationwagen"
"Personenauto","59PHZ9","LAND ROVER","88 - 4 CYL","19810101","20110125","GROEN",,"stationwagen"
"Personenauto","59YB87","LAND ROVER","88- 4 CYL","19750301","20090603","GRIJS",,"stationwagen"
"Personenauto","5TPL45","LAND ROVER","88 HARDTOP","19840724","19840724","BLAUW",,"stationwagen"
"Personenauto","60HRLK","LAND ROVER","88 STAWAG","19790901","20011102","GROEN",,"stationwagen"
"Personenauto","60SVP3","LAND ROVER","88 - 4 CYL","19810903","20111212","WIT",,"stationwagen"
"Personenauto","60YB82","LAND ROVER","88 STAWAG","19731024","20090626","WIT",,"stationwagen"
"Personenauto","61PLSB","LAND ROVER","88// PICK UP","19790630","19920624","BEIGE",,"stationwagen"
"Personenauto","61YB86","LAND ROVER","88","19750630","20090729","GROEN",,"stationwagen"
"Personenauto","61YB94","LAND ROVER","88 STATIONWAGEN","19760518","20090731","BLAUW",,"stationwagen"
"Personenauto","62DBLG","LAND ROVER","88 11 METAL TOP","19800904","19990721","GROEN",,"stationwagen"
"Personenauto","62NSFX","LAND ROVER","88 STAWAG","19781221","20040221","GROEN",,"stationwagen"
"Personenauto","62RXFJ","LAND ROVER","88 SERIE III","19820720","20050926","GROEN",,"stationwagen"
"Personenauto","62YD83","LAND ROVER","88 STAWAG","19750630","19961109","GROEN",,"stationwagen"
"Personenauto","63FXGK","LAND ROVER","88 STAWAG","19730903","20000801","GROEN",,"stationwagen"
"Personenauto","63YB62","LAND ROVER","88 - 4 CYL","19740708","20090924","GROEN",,"stationwagen"
"Personenauto","6454BB","LAND ROVER","88METAL TOP","19741009","19741009","BLAUW",,"stationwagen"
"Personenauto","64YB03","LAND ROVER","88 - 4 CYL.","19770602","20091012","GROEN",,"stationwagen"
"Personenauto","64YB82","LAND ROVER","88  4 CIL","19760527","20091116","BLAUW",,"stationwagen"
"Personenauto","65GGHN","LAND ROVER","88 STATIONWAGON","19730620","20001103","GROEN",,"stationwagen"
"Personenauto","65JNS6","LAND ROVER","88 HARDTOP","19780209","20080523","BLAUW",,"stationwagen"
"Personenauto","65LBJ6","LAND ROVER","88","19840202","20100315","ROOD",,"stationwagen"
"Personenauto","65STG2","LAND ROVER","88 DIESEL","19800321","20111121","ZWART",,"stationwagen"
"Personenauto","65TLTL","LAND ROVER","88 11 PICK UP","19810630","19920603","GROEN",,"stationwagen"
"Personenauto","65YB01","LAND ROVER","88 METAL TOP","19770210","19980715","GROEN",,"stationwagen"
"Personenauto","65YB16","LAND ROVER","88 METAL TOP","19730130","20091124","BLAUW",,"stationwagen"
"Personenauto","65YB49","LAND ROVER","88 STAWAG","19760813","20091208","WIT",,"stationwagen"
"Personenauto","65YB88","LAND ROVER","88","19771020","19771020","BEIGE",,"stationwagen"
"Personenauto","65YD25","LAND ROVER","88","19760818","20191023","GROEN",,"stationwagen"
"Personenauto","66LKR1","LAND ROVER","88-4CYL","19841011","20100510","ROOD",,"stationwagen"
"Personenauto","66XXDG","LAND ROVER","88 STAWAG","19810101","20071019","BLAUW",,"stationwagen"
"Personenauto","66YA03","LAND ROVER","88 STAWAG","19760517","19940831","BLAUW",,"stationwagen"
"Personenauto","66YB55","LAND ROVER","88","19750701","20010130","GROEN",,"stationwagen"
"Personenauto","67YB40","LAND ROVER","88 STAWAG","19750520","20100315","GEEL",,"stationwagen"
"Personenauto","67YD00","LAND ROVER","88 SANTANA","19750604","20200109","GEEL",,"stationwagen"
"Personenauto","67ZJLR","LAND ROVER","88 PICK UP","19790630","20080218","GROEN",,"stationwagen"
"Personenauto","68NFTZ","LAND ROVER","8811 2 1/4 METAL TOP","19780630","20030822","GRIJS",,"stationwagen"
"Personenauto","68TNT9","LAND ROVER","SANTANA 88","19800930","20120306","GROEN",,"stationwagen"
"Personenauto","68YD77","LAND ROVER","88 SERIES 3","19771029","20200530","WIT",,"stationwagen"
"Personenauto","68YD95","LAND ROVER","88 P","19750630","20200422","GROEN",,"stationwagen"
"Personenauto","69KGR7","LAND ROVER","88","19831114","20091106","BLAUW",,"stationwagen"
"Personenauto","69YA70","LAND ROVER","88 11 METAL TOP","19770923","20021015","WIT",,"stationwagen"
"Personenauto","69YB77","LAND ROVER","88 METAL TOP","19750422","19750422","BLAUW",,"stationwagen"
"Personenauto","69YD20","LAND ROVER","88 DIESEL","19760505","20200407","BRUIN",,"stationwagen"
"Personenauto","69YD37","LAND ROVER","88","19750627","20200430","BLAUW",,"stationwagen"
"Personenauto","70XFJJ","LAND ROVER","88 HARDTOP","19811117","20070420","GROEN",,"stationwagen"
"Personenauto","71XSDR","LAND ROVER","8811 2 1/4 STAWAG","19820630","20070904","GROEN",,"stationwagen"
"Personenauto","71YD13","LAND ROVER","88 STAWAG","19740915","20200710","GROEN",,"stationwagen"
"Personenauto","7265EV","LAND ROVER","88","19670115","19680502","GROEN",,"stationwagen"
"Personenauto","72YD13","LAND ROVER","88","19751002","20200806","GROEN",,"stationwagen"
"Personenauto","73YD54","LAND ROVER","88","19750915","20200908","GROEN",,"stationwagen"
"Personenauto","73ZJSG","LAND ROVER","88 11 METAL TOP","19811006","20080220","BLAUW",,"stationwagen"
"Personenauto","74YA39","LAND ROVER","88 STAWAG","19751024","20021212","ROOD",,"stationwagen"
"Personenauto","74YA56","LAND ROVER","88 STAWAG","19770127","20030116","GROEN",,"stationwagen"
"Personenauto","74YB39","LAND ROVER","88 STAWAG","19770201","20110107","GROEN",,"stationwagen"
"Personenauto","74YB40","LAND ROVER","88 STAWAG","19741028","20110126","GROEN",,"stationwagen"
"Personenauto","74YB67","LAND ROVER","88 STAWAG","19730630","20101230","GROEN",,"stationwagen"
"Personenauto","75TNXK","LAND ROVER","88","19790202","20061127","BEIGE",,"stationwagen"
"Personenauto","76THFB","LAND ROVER","88 STAWAG","19781005","20060901","GROEN",,"stationwagen"
"Personenauto","76YB87","LAND ROVER","88","19730613","20110407","BLAUW",,"stationwagen"
"Personenauto","76YB96","LAND ROVER","88 - 4 CYL","19740301","20110412","BLAUW",,"stationwagen"
"Personenauto","76YD93","LAND ROVER","88 DIESEL","19750207","20210121","GEEL",,"stationwagen"
"Bedrijfsauto","77PB75","LAND ROVER","88 METAL TOP","19681126","19681126","N.v.t.",,"stationwagen"
"Personenauto","77RRB5","LAND ROVER","88","19841101","20110630","ROOD",,"stationwagen"
"Personenauto","77SHG4","LAND ROVER","88 STAWAG","19840630","20110923","ROOD",,"stationwagen"
"Personenauto","77XPSV","LAND ROVER","88 STAWAG","19790711","20070810","GROEN",,"stationwagen"
"Personenauto","77YD22","LAND ROVER","SANTANA 88 DIESEL","19770204","20210113","WIT",,"stationwagen"
"Personenauto","77YD93","LAND ROVER","909","19770523","20230407","BRUIN",,"stationwagen"
"Personenauto","78LVD9","LAND ROVER","88","19830630","20100628","ZWART",,"stationwagen"
"Personenauto","78YA16","LAND ROVER","88 11 2 1/4 STAWAG","19750701","20030227","GROEN",,"stationwagen"
"Personenauto","78YB43","LAND ROVER","88","19761104","20110606","BEIGE",,"stationwagen"
"Personenauto","79LKBV","LAND ROVER","88 STAWAG","19810820","20030127","BLAUW",,"stationwagen"
"Personenauto","79YA61","LAND ROVER","88 STAWAG","19750915","20030328","BLAUW",,"stationwagen"
"Personenauto","79YB50","LAND ROVER","88 - 4 CYL","19730725","20110720","BLAUW",,"stationwagen"
"Personenauto","79YB76","LAND ROVER","88// METAL TOP","19771222","19771222","GRIJS",,"stationwagen"
"Personenauto","79YD67","LAND ROVER","SANTANA 88 DIESEL","19741218","20210216","BRUIN",,"stationwagen"
