"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26DPPN","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20250419","20120707","26082","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940516","19991101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-04-19T00:00:00.000","2012-07-07T00:00:00.000","1994-05-16T00:00:00.000","1999-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HJKZ","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20160423","20150917","31045","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19950517","20010723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-04-23T00:00:00.000","2015-09-17T00:00:00.000","1995-05-17T00:00:00.000","2001-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FSBX","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20240715","20020618","32403","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940421","20010921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-07-15T00:00:00.000","2002-06-18T00:00:00.000","1994-04-21T00:00:00.000","2001-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NVBL","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20240526","20111130","32668","cabriolet",,"GRIJS","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940309","20040223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2011-11-30T00:00:00.000","1994-03-09T00:00:00.000","2004-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NBDP","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20230702","20030703","34896","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940302","20030703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2023-07-02T00:00:00.000","2003-07-03T00:00:00.000","1994-03-02T00:00:00.000","2003-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FHDZ","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20240718","20200811","33406","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19950713","20000320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2020-08-11T00:00:00.000","1995-07-13T00:00:00.000","2000-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LNPK","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20240711","20030311","34835","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19950109","20030311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2003-03-11T00:00:00.000","1995-01-09T00:00:00.000","2003-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LKLP","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20240728","20231122","34436","cabriolet",,"GRIJS","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940714","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2023-11-22T00:00:00.000","1994-07-14T00:00:00.000","2003-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NZRB","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20250327","20040407","19565","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1350","1710","1450",,,"19960104","20040407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2004-04-07T00:00:00.000","1996-01-04T00:00:00.000","2004-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DGGB","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20240528","20140919","32251","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940527","19990726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2014-09-19T00:00:00.000","1994-05-27T00:00:00.000","1999-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HLBD","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20250328","20050319","32111","cabriolet",,"GEEL","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940506","20010830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2005-03-19T00:00:00.000","1994-05-06T00:00:00.000","2001-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JGRP","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20250324","20090515","33811","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1350","1710","1450",,,"19950223","20020325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2025-03-24T00:00:00.000","2009-05-15T00:00:00.000","1995-02-23T00:00:00.000","2002-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PPDN","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20250112","20141220","31886","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19950524","20040924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2014-12-20T00:00:00.000","1995-05-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45STZ3","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20241212","20111210","32652","cabriolet","4","ZWART","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940915","20111210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2011-12-10T00:00:00.000","1994-09-15T00:00:00.000","2011-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46DLPV","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20230707",,"32835","cabriolet",,"GROEN","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940623","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2023-07-07T00:00:00.000",,"1994-06-23T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JPKR","Personenauto","PORSCHE","911 CARRERA CABRIOLET E2","20240625","20050920","31786","cabriolet",,"BLAUW","Niet geregistreerd","6","3600","1350","1710","1450",,,"19940530","20020624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1710",,,,,,"0","0.14","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2005-09-20T00:00:00.000","1994-05-30T00:00:00.000","2002-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
