"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72TPKX","TOYOTA","FJ CRUISER","20070102","20070102","GEEL",,"stationwagen"
"Personenauto","72XRBN","TOYOTA","FJ CRUISER","20070821","20070821","ZWART",,"stationwagen"
"Personenauto","73GBL4","TOYOTA","FJ CRUISER","20080102","20080524","BEIGE",,"stationwagen"
"Personenauto","73JLK8","TOYOTA","FJ CRUISER","20070102","20090706","BLAUW",,"stationwagen"
"Personenauto","73XNZL","TOYOTA","FJ CRUISER","20070725","20070803","GEEL",,"stationwagen"
"Personenauto","73ZFZK","TOYOTA","FJ CRUISER","20080118","20080118","ZWART",,"stationwagen"
"Personenauto","74JLH2","TOYOTA","FJ CRUISER","20070914","20090624","BLAUW",,"stationwagen"
"Personenauto","74TLKB","TOYOTA","FJ CRUISER","20061103","20061103","ZWART",,"stationwagen"
"Personenauto","74XTSP","TOYOTA","FJ CRUISER","20070228","20070927","ZWART",,"stationwagen"
"Personenauto","76TTXF","TOYOTA","FJ CRUISER","20070201","20070201","ZWART",,"stationwagen"
"Personenauto","77THSZ","TOYOTA","FJ CRUISER","20060921","20060921","GRIJS",,"stationwagen"
"Personenauto","78GLN7","TOYOTA","FJ CRUISER","20070228","20080716","ZWART",,"stationwagen"
"Personenauto","78HNV7","TOYOTA","FJ CRUISER","20080103","20090205","ZWART",,"stationwagen"
"Personenauto","78XGLX","TOYOTA","FJ CRUISER","20060515","20070525","BLAUW",,"stationwagen"
"Personenauto","79GKJ4","TOYOTA","FJ CRUISER","20080109","20081219","ZWART",,"stationwagen"
"Personenauto","80HPZ7","TOYOTA","FJ CRUISER","20071102","20090131","BLAUW",,"stationwagen"
"Personenauto","80JZF6","TOYOTA","FJ CRUISER","20070801","20090930","BLAUW",,"stationwagen"
"Personenauto","80ZFJD","TOYOTA","FJ CRUISER","20080111","20080111","ZWART",,"stationwagen"
"Personenauto","81XGKD","TOYOTA","FJ CRUISER","20060201","20070511","ROOD",,"stationwagen"
"Personenauto","81ZLRF","TOYOTA","FJ CRUISER","20070228","20080502","ROOD",,"stationwagen"
"Personenauto","82RFN7","TOYOTA","FJ CRUISER","20070802","20110504","ZWART",,"stationwagen"
"Personenauto","82TPDG","TOYOTA","FJ CRUISER","20061208","20061208","ZWART",,"stationwagen"
"Personenauto","82TZJK","TOYOTA","FJ CRUISER","20070309","20070309","ZWART",,"stationwagen"
"Personenauto","82ZJFF","TOYOTA","FJ CRUISER","20061116","20080219","GEEL",,"stationwagen"
"Personenauto","85JTL5","TOYOTA","FJ CRUISER","20061026","20090821","ROOD",,"stationwagen"
"Personenauto","85NXG9","TOYOTA","FJ CRUISER","20080604","20101203","BLAUW",,"stationwagen"
"Personenauto","85XFRK","TOYOTA","FJ CRUISER","20061005","20070507","BLAUW",,"stationwagen"
"Personenauto","87GPP6","TOYOTA","FJ CRUISER","20080102","20080814","ZWART",,"stationwagen"
"Personenauto","87HRZ9","TOYOTA","FJ CRUISER","20070228","20090206","BLAUW",,"stationwagen"
"Personenauto","87HXP1","TOYOTA","FJ CRUISER","20080101","20090320","BLAUW",,"stationwagen"
"Personenauto","87XFHB","TOYOTA","FJ CRUISER","20070426","20070426","BLAUW",,"stationwagen"
"Personenauto","87ZHVB","TOYOTA","FJ CRUISER","20080218","20080218","ZWART",,"stationwagen"
"Personenauto","88TXDJ","TOYOTA","FJ CRUISER","20070102","20070316","ZWART",,"stationwagen"
"Personenauto","88ZKSX","TOYOTA","FJ CRUISER","20070228","20080306","GRIJS",,"stationwagen"
"Personenauto","8XDZ02","TOYOTA","FJ CRUISER","20120630","20140704","BRUIN","66753","stationwagen"
"Personenauto","8XFP60","TOYOTA","FJ CRUISER","20090630","20140710","GEEL",,"stationwagen"
"Personenauto","90GXN1","TOYOTA","FJ CRUISER","20070104","20081004","ZWART",,"stationwagen"
"Personenauto","90TDSX","TOYOTA","FJ CRUISER","20060721","20060721","ZWART",,"stationwagen"
"Personenauto","90XXGF","TOYOTA","FJ CRUISER","20071026","20071026","PAARS",,"stationwagen"
"Personenauto","91XVHR","TOYOTA","FJ CRUISER","20070823","20071012","ZWART",,"stationwagen"
"Personenauto","92XLXK","TOYOTA","FJ CRUISER","20070831","20070831","BLAUW",,"stationwagen"
"Personenauto","92ZJFH","TOYOTA","FJ CRUISER","20080222","20080222","ZWART",,"stationwagen"
"Personenauto","93GPG1","TOYOTA","FJ CRUISER","20070102","20080811","ROOD",,"stationwagen"
"Personenauto","93JHX2","TOYOTA","FJ CRUISER","20071211","20090528","ZWART",,"stationwagen"
"Personenauto","93TZFJ","TOYOTA","FJ CRUISER","20070329","20070329","GRIJS",,"stationwagen"
"Personenauto","93ZFJN","TOYOTA","FJ CRUISER","20080115","20080115","GRIJS",,"stationwagen"
"Personenauto","93ZRVV","TOYOTA","FJ CRUISER","20070102","20080517","PAARS",,"stationwagen"
"Personenauto","94TBZD","TOYOTA","FJ CRUISER","20060717","20060717","ZWART",,"stationwagen"
"Personenauto","94XZDG","TOYOTA","FJ CRUISER","20070124","20071105","BLAUW",,"stationwagen"
"Personenauto","95TZFJ","TOYOTA","FJ CRUISER","20070313","20070313","BLAUW",,"stationwagen"
"Personenauto","95XSBN","TOYOTA","FJ CRUISER","20071009","20071009","GRIJS",,"stationwagen"
"Personenauto","GB354J","TOYOTA","FJ CRUISER","20070808","20150331","ZWART",,"stationwagen"
"Personenauto","H774LG","TOYOTA","FJ CRUISER","20061002","20200227","ZWART",,"stationwagen"
"Personenauto","H889XH","TOYOTA","FJ CRUISER","20071008","20200917","ZWART",,"stationwagen"
"Personenauto","HL240G","TOYOTA","FJ CRUISER","20121120","20151123","ZWART","61586","stationwagen"
"Personenauto","J726TK","TOYOTA","FJ CRUISER","20130228","20201014","GRIJS","87599","stationwagen"
"Personenauto","JF531N","TOYOTA","FJ CRUISER","20070908","20160225","GRIJS",,"stationwagen"
"Personenauto","JN100S","TOYOTA","FJ CRUISER","20070813","20160506","ZWART","38033","stationwagen"
"Personenauto","K567HX","TOYOTA","FJ CRUISER","20080630","20201218","ROOD",,"stationwagen"
"Personenauto","K626BJ","TOYOTA","FJ CRUISER","20110901","20201113","GROEN","59700","stationwagen"
"Personenauto","K640SV","TOYOTA","FJ CRUISER","20061130","20210223","ZWART",,"stationwagen"
"Personenauto","K772NS","TOYOTA","FJ CRUISER","20071001","20210120","GEEL",,"stationwagen"
"Personenauto","L039PN","TOYOTA","FJ CRUISER","20120228","20210630","WIT","38513","stationwagen"
"Personenauto","L062LZ","TOYOTA","FJ CRUISER","20090109","20210625","GEEL",,"stationwagen"
"Personenauto","L510VX","TOYOTA","FJ CRUISER","20070701","20210917","GEEL",,"stationwagen"
"Personenauto","L835XN","TOYOTA","FJ CRUISER","20080701","20210915","WIT",,"stationwagen"
"Personenauto","N615BF","TOYOTA","TOYOTA FJ CRUISER","20070820","20210904","GRIJS",,"stationwagen"
"Personenauto","N912BL","TOYOTA","FJ CRUISER","20060921","20210917","BLAUW",,"stationwagen"
"Personenauto","NF581S","TOYOTA","FJ CRUISER","20120513","20161230","GRIJS","69425","stationwagen"
"Personenauto","P128RP","TOYOTA","FJ CRUISER","20110901","20231124","ZWART","70432","stationwagen"
"Personenauto","P280KL","TOYOTA","TOYOTA FJ CRUISER","20101014","20220408","GEEL","44338","stationwagen"
"Personenauto","P329KJ","TOYOTA","FJ CRUISER","20070228","20230622","GEEL",,"stationwagen"
"Personenauto","P474RS","TOYOTA","FJ CRUISER","20080222","20220519","ZWART",,"stationwagen"
"Personenauto","P862SJ","TOYOTA","FJ CRUISER","20090901","20220525","ZWART",,"stationwagen"
"Personenauto","P966NV","TOYOTA","FJ CRUISER","20201215","20220428","WIT","94327","stationwagen"
"Personenauto","PT190Z","TOYOTA","FJ CRUISER","20140724","20170919","WIT","54719","stationwagen"
"Personenauto","PV868G","TOYOTA","FJ CRUISER","20120701","20171128","GRIJS","168931","stationwagen"
"Personenauto","R163BL","TOYOTA","FJ CRUISER","20060201","20220716","ZWART",,"stationwagen"
"Personenauto","R173LZ","TOYOTA","FJ CRUISER","20150701","20221007","ZWART","116886","stationwagen"
"Personenauto","R230GV","TOYOTA","FJ CRUISER","20070701","20220917","BLAUW",,"stationwagen"
"Personenauto","R312JG","TOYOTA","FJ CRUISER","20080510","20220925","WIT",,"stationwagen"
"Personenauto","R353NN","TOYOTA","FJ CRUISER","20070505","20230729","GRIJS",,"stationwagen"
"Personenauto","R545VT","TOYOTA","FJ CRUISER","20080228","20221202","ROOD",,"stationwagen"
"Personenauto","R928HP","TOYOTA","FJ CRUISER","20150125","20220902","WIT","118950","stationwagen"
"Personenauto","R948XK","TOYOTA","TOYOTA FJ CRUISER","20130701","20221216","WIT","129439","stationwagen"
"Personenauto","S288HK","TOYOTA","FJ CRUISER","20150129","20230123","GROEN","85409","stationwagen"
"Personenauto","S786BL","TOYOTA","FJ CRUISER","20060601","20221223","ZWART",,"stationwagen"
"Personenauto","SR959D","TOYOTA","TOYOTA FJ CRUISER","20110614","20180517","BLAUW","53063","stationwagen"
"Personenauto","T022VD","TOYOTA","FJ CRUISER","20060728","20230916","ZWART",,"stationwagen"
"Personenauto","T182RD","TOYOTA","FJ CRUISER 4.0","20140228","20230803","WIT","105168","stationwagen"
"Personenauto","T492BZ","TOYOTA","FJ CRUISER EXTREME","20180320","20230516","WIT","156245","stationwagen"
"Personenauto","T625ZN","TOYOTA","FJ CRUISER","20190630","20230927","BRUIN","162204","stationwagen"
"Personenauto","T932LN","TOYOTA","FJ CRUISER","20140215","20230711","GEEL","140917","stationwagen"
"Personenauto","TF617Z","TOYOTA","FJ CRUISER","20170630","20180718","GRIJS","111053","stationwagen"
"Personenauto","TS831F","TOYOTA","FJ CRUISER","20090523","20181003","GEEL",,"stationwagen"
"Personenauto","X978VN","TOYOTA","FJ CRUISER","20080228","20240206","BLAUW",,"stationwagen"
"Personenauto","XL777X","TOYOTA","FJ CRUISER","20150228","20190201","ZWART","86998","stationwagen"
"Personenauto","XN750N","TOYOTA","FJ CRUISER","20070101","20190208","GRIJS",,"stationwagen"
"Personenauto","SV061N","TOYOTA","FJ CRUISER","20080805","20180605","GEEL",,"stationwagen"
"Personenauto","96HJJ8","TOYOTA","FJ CRUISER 4.0","20070124","20081213","BLAUW",,"stationwagen"
"Personenauto","57GPX3","TOYOTA","FJ CRUISER","20060907","20080812","ZWART",,"stationwagen"
"Personenauto","62ZGFH","TOYOTA","FJ CRUISER","20070319","20080122","ZWART",,"stationwagen"
"Personenauto","40TZNF","TOYOTA","FJ CRUISER","20070407","20070407","BLAUW",,"stationwagen"
"Personenauto","27HNR6","TOYOTA","FJ CRUISER","20070701","20090109","BLAUW",,"stationwagen"
