"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KK85YX","FORD","FIESTA L","19840103","19840103","BLAUW",,"hatchback"
"Personenauto","KN58BN","FORD","FIESTA L","19840102","19840102","GRIJS",,"hatchback"
"Personenauto","KS13KY","FORD","FIESTA L","19840216","19840216","BLAUW",,"hatchback"
"Personenauto","KZ43TJ","FORD","FIESTA L","19840504","19840504","BLAUW",,"hatchback"
"Personenauto","LS06LF","FORD","FIESTA L 1.6 D","19850103","19850103","ZWART",,"hatchback"
"Personenauto","LZ58YX","FORD","FIESTA L","19850403","19850403","GRIJS",,"hatchback"
"Personenauto","NJ98HP","FORD","FIESTA L","19810909","19810909","GRIJS",,"Niet geregistreerd"
"Personenauto","PH27LN","FORD","FIESTA L","19860401","19860401","BRUIN",,"hatchback"
"Personenauto","PSXL38","FORD","FIESTA L","19770912","19961104","BRUIN",,"Niet geregistreerd"
"Personenauto","RB01ZN","FORD","FIESTA L","19870312","19870312","ORANJE",,"Niet geregistreerd"
"Personenauto","RDZT45","FORD","FIESTA LASER 1.6D","19860630","19970218","ROOD",,"hatchback"
