"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM7987","MERCEDES-BENZ","170 S","19500228","20100607","ZWART",,"sedan"
"Personenauto","AM8043","MERCEDES-BENZ","170 S","19501201","20090608","GROEN",,"cabriolet"
"Personenauto","AM8473","MERCEDES-BENZ","170 SD","19540630","20090724","ZWART",,"hatchback"
"Personenauto","AM8958","MERCEDES-BENZ","170 S","19510630","20091009","ROOD",,"sedan"
"Personenauto","AR0652","MERCEDES-BENZ","170 S CABRIOLET A","19510630","20100810","ZWART",,"cabriolet"
"Personenauto","AR0812","MERCEDES-BENZ","170 S","19570101","20100914","BEIGE",,"cabriolet"
"Personenauto","AR1372","MERCEDES-BENZ","MERCEDES-BENZ 170 SA CAB","19500630","20101228","ZWART",,"cabriolet"
"Personenauto","AR4275","MERCEDES-BENZ","170 S","19500701","20120611","ZWART",,"cabriolet"
"Personenauto","AR5427","MERCEDES-BENZ","170 S","19500421","20130123","ZWART",,"cabriolet"
"Personenauto","AR8101","MERCEDES-BENZ","170 S","19500630","20140811","BLAUW",,"cabriolet"
"Personenauto","BG5649","MERCEDES-BENZ","170 S","19520630","19600304","GRIJS",,"sedan"
"Personenauto","BG9282","MERCEDES-BENZ","170 S","19600126","19600126","ZWART",,"Niet geregistreerd"
"Bedrijfsauto","BJ63ZD","MERCEDES-BENZ","170 SD","19550630","19840801","N.v.t.",,"gesloten opbouw"
"Personenauto","BT7500","MERCEDES-BENZ","170 S","19520630","19600905","BLAUW",,"Niet geregistreerd"
"Personenauto","BX2402","MERCEDES-BENZ","170 S","19600622","19600622","GROEN",,"Niet geregistreerd"
"Personenauto","DE1447","MERCEDES-BENZ","170 SV","19500630","19880509","GRIJS",,"Niet geregistreerd"
"Personenauto","DE1628","MERCEDES-BENZ","170 S","19530630","19880609","GROEN",,"Niet geregistreerd"
"Personenauto","DE2428","MERCEDES-BENZ","170 S","19490630","19801021","ZWART",,"Niet geregistreerd"
"Personenauto","DE3592","MERCEDES-BENZ","170 S","19490630","19890601","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3839","MERCEDES-BENZ","170 S","19510630","19890626","ROOD",,"Niet geregistreerd"
"Personenauto","DH1964","MERCEDES-BENZ","170 S-D","19540630","19920714","ZWART",,"Niet geregistreerd"
"Personenauto","DH4166","MERCEDES-BENZ","170 SD","19550228","19930401","ROOD",,"Niet geregistreerd"
"Personenauto","DH6293","MERCEDES-BENZ","170 S","19540513","19930921","ZWART",,"Niet geregistreerd"
"Personenauto","DH8331","MERCEDES-BENZ","170 S","19500228","19940329","WIT",,"Niet geregistreerd"
"Personenauto","DL1044","MERCEDES-BENZ","170 S","19520228","19941025","ZWART",,"Niet geregistreerd"
"Personenauto","DL5819","MERCEDES-BENZ","170 S CABRIOLET","19510917","20030618","ZWART",,"Niet geregistreerd"
"Personenauto","DL5846","MERCEDES-BENZ","170 SV","19540108","19950825","ROOD",,"Niet geregistreerd"
"Personenauto","DL9367","MERCEDES-BENZ","170 S","19530630","19851011","ZWART",,"Niet geregistreerd"
"Personenauto","DM0680","MERCEDES-BENZ","170 S DIESEL","19540630","19960403","ZWART",,"Niet geregistreerd"
"Personenauto","DM5404","MERCEDES-BENZ","170 S","19510228","19960920","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ3057","MERCEDES-BENZ","170 S","19501025","20170314","BLAUW",,"cabriolet"
"Personenauto","DZ7872","MERCEDES-BENZ","170 S CABRIOLET B","19500101","20190529","GRIJS",,"cabriolet"
"Personenauto","DZ8458","MERCEDES-BENZ","170 S","19500101","20190903","GROEN",,"cabriolet"
"Personenauto","DZ8494","MERCEDES-BENZ","170 SD","19561013","20190903","ZWART",,"sedan"
"Personenauto","DZ9368","MERCEDES-BENZ","170 S","19500630","20200218","WIT",,"sedan"
"Personenauto","EL4227","MERCEDES-BENZ","170 S","19520630","19650913","GROEN",,"Niet geregistreerd"
"Personenauto","EX8970","MERCEDES-BENZ","170 S","19500630","19620122","GROEN",,"Niet geregistreerd"
"Personenauto","EX8978","MERCEDES-BENZ","170 S","19510630","19620212","GROEN",,"Niet geregistreerd"
"Personenauto","EX9331","MERCEDES-BENZ","170 S","19500630","19620206","ROOD",,"Niet geregistreerd"
"Personenauto","FJ92TV","MERCEDES-BENZ","170 S","19500630","19791120","ZWART",,"Niet geregistreerd"
"Personenauto","GK0437","MERCEDES-BENZ","170 S","19500630","19620216","GROEN",,"Niet geregistreerd"
"Personenauto","GK8643","MERCEDES-BENZ","170 S","19510630","19620629","ZWART",,"hatchback"
"Personenauto","JY43DH","MERCEDES-BENZ","170 S-D","19540630","19831109","ZWART",,"Niet geregistreerd"
"Personenauto","MA8795","MERCEDES-BENZ","170 S","19640107","19640107","ZWART",,"Niet geregistreerd"
"Personenauto","MZ9971","MERCEDES-BENZ","170 S","19630710","19630710","ZWART",,"Niet geregistreerd"
"Personenauto","ND6794","MERCEDES-BENZ","170 S","19510424","19510424","ZWART",,"Niet geregistreerd"
"Personenauto","NG7296","MERCEDES-BENZ","170 SA","19510630","19540324","ROOD",,"cabriolet"
"Personenauto","NK2955","MERCEDES-BENZ","170 S","19500630","19520312","BLAUW",,"Niet geregistreerd"
"Personenauto","NR74NX","MERCEDES-BENZ","170 S-D","19530630","19851108","ROOD",,"Niet geregistreerd"
"Personenauto","PD4107","MERCEDES-BENZ","170 SB","19530623","19530623","ZWART",,"sedan"
"Personenauto","PG1268","MERCEDES-BENZ","170 S","19510630","19530730","GROEN",,"cabriolet"
"Personenauto","PG7285","MERCEDES-BENZ","170 S","19530919","19530919","BRUIN",,"Niet geregistreerd"
"Personenauto","PM6019","MERCEDES-BENZ","170 S","19510630","20230530","WIT",,"sedan"
"Personenauto","PM7430","MERCEDES-BENZ","170 S","19500501","20240319","GROEN",,"cabriolet"
"Personenauto","PM7436","MERCEDES-BENZ","170 SV","19540630","19830518","ZWART",,"Niet geregistreerd"
"Personenauto","PP0673","MERCEDES-BENZ","170 S","19530630","19540104","ROOD",,"Niet geregistreerd"
"Personenauto","PP1992","MERCEDES-BENZ","170 S-V","19540115","19540115","GROEN",,"sedan"
"Personenauto","PP6937","MERCEDES-BENZ","170 SV","19540220","19540220","WIT",,"Niet geregistreerd"
"Personenauto","PX0744","MERCEDES-BENZ","170 S","19500630","19540428","GROEN",,"cabriolet"
"Personenauto","RK2578","MERCEDES-BENZ","170 S","19541014","19541014","ZWART",,"Niet geregistreerd"
"Personenauto","RK4871","MERCEDES-BENZ","170 SD","19541027","19541027","BLAUW",,"Niet geregistreerd"
"Personenauto","SG1584","MERCEDES-BENZ","170 SAC","19500630","19550422","BLAUW",,"cabriolet"
"Personenauto","SK6165","MERCEDES-BENZ","170 SA","19510630","20191118","ROOD",,"cabriolet"
"Personenauto","ST8516","MERCEDES-BENZ","170 S","19500630","19550818","ROOD",,"Niet geregistreerd"
"Personenauto","TG4115","MERCEDES-BENZ","170 S","19500630","19551201","ROOD",,"Niet geregistreerd"
"Personenauto","TK3964","MERCEDES-BENZ","170 S","19510630","19560117","ROOD",,"Niet geregistreerd"
"Personenauto","TX7448","MERCEDES-BENZ","170 S","19560423","19560423","BLAUW",,"Niet geregistreerd"
"Personenauto","UD1721","MERCEDES-BENZ","170 S","19560503","19560503","ZWART",,"Niet geregistreerd"
"Personenauto","UD2706","MERCEDES-BENZ","170 S","19560505","19560505","GRIJS",,"cabriolet"
"Personenauto","UT9975","MERCEDES-BENZ","170 S","19560825","19560825","BRUIN",,"cabriolet"
"Personenauto","VD6743","MERCEDES-BENZ","170 S","19510630","19561019","GROEN",,"Niet geregistreerd"
"Personenauto","VD9897","MERCEDES-BENZ","170 S","19520630","19561030","BLAUW",,"Niet geregistreerd"
"Personenauto","VG7334","MERCEDES-BENZ","170 S","19561128","19561128","BRUIN",,"Niet geregistreerd"
"Personenauto","XK8653","MERCEDES-BENZ","170 SB","19510630","19571004","ZWART",,"Niet geregistreerd"
"Personenauto","ZD1392","MERCEDES-BENZ","170 SO","19500630","19580326","ROOD",,"Niet geregistreerd"
"Personenauto","ZD5844","MERCEDES-BENZ","170 S","19500630","19580417","BLAUW",,"cabriolet"
