"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM5182","FORD","MODEL A TUDOR","19300301","20221208","GRIJS",,"sedan"
"Personenauto","PM5700","FORD","MODEL A","19310630","20230403","GRIJS",,"cabriolet"
"Personenauto","PM6207","FORD","MODEL A","19320630","20230627","GRIJS",,"sedan"
"Personenauto","PM6485","FORD","MODEL A","19290228","20230807","GRIJS",,"sedan"
"Personenauto","PM6685","FORD","MODEL A ROADSTER","19280228","20230912","GEEL",,"cabriolet"
"Personenauto","PM6878","FORD","MODEL A","19300630","20231016","BRUIN",,"cabriolet"
"Personenauto","PM6901","FORD","MODEL A","19290228","20231019","ZWART",,"coupe"
"Personenauto","PM6914","FORD","MODEL A","19310228","20231023","BRUIN",,"cabriolet"
"Personenauto","PM7006","FORD","COUPE","19301231","20231108","GRIJS",,"coupe"
"Personenauto","PM7343","FORD","ROADSTER DELUXE","19310701","20240219","ZWART",,"cabriolet"
"Personenauto","PM7463","FORD","MODEL A","19310228","20240314","ROOD",,"sedan"
"Personenauto","PM7656","FORD","MODEL A","19310228","20240419","ROOD",,"stationwagen"
"Personenauto","PM7743","FORD","MODEL A","19290228","20240506","WIT",,"cabriolet"
"Land- of bosbouwtrekker","T35BZK","FORD","MODEL AA","19290630","20220207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK28L","FORD","MODEL AA","19310630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDN44R","FORD","MODEL AA","19300630","20210226","N.v.t.",,"Niet geregistreerd"
