"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL66ZS","SCHMITZ CARGOBULL","N/A","20130731","20130731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL67XH","SCHMITZ CARGOBULL","N/A","20130222","20130222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL67ZF","SCHMITZ CARGOBULL","N/A","20130615","20130615","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL67ZS","SCHMITZ CARGOBULL","N/A","20130731","20130731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL68VK","SCHMITZ CARGOBULL","N/A","20130117","20130117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL68ZF","SCHMITZ CARGOBULL","N/A","20130615","20130615","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL69VK","SCHMITZ CARGOBULL","N/A","20130117","20130117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL70XZ","SCHMITZ CARGOBULL","N/A","20130319","20130319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL70ZF","SCHMITZ CARGOBULL","N/A","20130615","20130615","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL71VK","SCHMITZ CARGOBULL","N/A","20130117","20130117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL71XH","SCHMITZ CARGOBULL","N/A","20130222","20130222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL71XZ","SCHMITZ CARGOBULL","N/A","20130319","20130319","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL72ZF","SCHMITZ CARGOBULL","N/A","20130615","20130615","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL73VK","SCHMITZ CARGOBULL","N/A","20130117","20130117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL74XH","SCHMITZ CARGOBULL","N/A","20130222","20130222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL75VK","SCHMITZ CARGOBULL","N/A","20130117","20130117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL76VK","SCHMITZ CARGOBULL","N/A","20130117","20130117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL77XH","SCHMITZ CARGOBULL","N/A","20130222","20130222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL80VK","SCHMITZ CARGOBULL","N/A","20130117","20130117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL82XH","SCHMITZ CARGOBULL","N/A","20130222","20130222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL83XH","SCHMITZ CARGOBULL","N/A","20130222","20130222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL84XH","SCHMITZ CARGOBULL","N/A","20130222","20130222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL86XH","SCHMITZ CARGOBULL","N/A","20130222","20130222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL87XH","SCHMITZ CARGOBULL","N/A","20130308","20130308","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL89ZH","SCHMITZ CARGOBULL","N/A","20130711","20130711","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL94VL","SCHMITZ CARGOBULL","N/A","20130102","20130102","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL96ZN","SCHMITZ CARGOBULL","N/A","20130710","20130710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL98ZN","SCHMITZ CARGOBULL","N/A","20130710","20130710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL99ZN","SCHMITZ CARGOBULL","N/A","20130710","20130710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL69ZF","SCHMITZ CARGOBULL","N/A","20130615","20130615","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL71ZF","SCHMITZ CARGOBULL","N/A","20130615","20130615","N.v.t.",,"afneembare bovenbouw"
