"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"70LGP7","Personenauto","ASTON MARTIN","V12 VANTAGE","20250411","20150627","81409","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1655","1995","1755",,,"20090401","20100422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"op bodemplaat by r. voorzitting","1995","VH2",,"e11*2001/116*0245*06","E2","L2FMCD","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2015-06-27T00:00:00.000","2009-04-01T00:00:00.000","2010-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KDD72","Personenauto","ASTON MARTIN","V12 VANTAGE","20250304","20150903","60180","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1655","1995","1755",,,"20110630","20130323","Geen verstrekking in Open Data","297739","Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1995","VH2",,,,,,"0.22","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2015-09-03T00:00:00.000","2011-06-30T00:00:00.000","2013-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XSL02","Personenauto","ASTON MARTIN","V12 VANTAGE","20240914","20230826","80168","hatchback","2","ZWART","Niet geregistreerd","12","5935","1655","1995","1755",,,"20120822","20141024","Geen verstrekking in Open Data","286338","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"op bodemplaat by r. voorzitting","1995","VH2",,"e11*2001/116*0245*13","E6","L2FMCD","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-08-26T00:00:00.000","2012-08-22T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NXJ2","Personenauto","ASTON MARTIN","V12 VANTAGE","20250414","20220114","71496","hatchback","2","ZWART","Niet geregistreerd","12","5935","1655","1995","1755",,,"20100408","20101218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. bodemplaat by voorzitting","1995","VH2",,"e11*2001/116*0245*07","E2","L2FMCD","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-01-14T00:00:00.000","2010-04-08T00:00:00.000","2010-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G797RZ","Personenauto","ASTON MARTIN","V12 VANTAGE","20250411","20191123","102811","hatchback","2","BLAUW","Niet geregistreerd","12","5935","1655","1995","1755",,,"20120831","20191123","Geen verstrekking in Open Data","301623","Ja","305",,,,,,"2","4","0","0",,"439","187","M1",,,"r. bodemplaat","1995","VH2",,"e11*2001/116*0245*13","E6","L2FMCD","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2019-11-23T00:00:00.000","2012-08-31T00:00:00.000","2019-11-23T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH741V","Personenauto","ASTON MARTIN","V12 VANTAGE ROADSTER","20250615","20150605","83750","cabriolet","2","GRIJS","Niet geregistreerd","12","5935","1735","2065","1835",,,"20130614","20150605","Geen verstrekking in Open Data","316904","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2065",,,,,,,"0.21","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2015-06-05T00:00:00.000","2013-06-14T00:00:00.000","2015-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS149R","Personenauto","ASTON MARTIN","V12 VANTAGE","20240929","20150803","85250","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1655","1995","1755",,,"20100707","20150803","Geen verstrekking in Open Data","253911","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"op bodemplaat by r. voorzitting","1995","VH2",,"e11*2001/116*0245*08","E6","L2FMCD","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2015-08-03T00:00:00.000","2010-07-07T00:00:00.000","2015-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J547KR","Personenauto","ASTON MARTIN","V12 VANTAGE S","20250425","20200902","82425","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1640","1960","1740",,,"20140605","20200902","Geen verstrekking in Open Data","264243","Ja","328",,,,,,"2","4","0","0",,"439","187","M1",,,,"1960","VH2 (SE)",,"e11*KS07/46*0207*04","SE12","L2RSDH","0","0.24","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2020-09-02T00:00:00.000","2014-06-05T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ178V","Personenauto","ASTON MARTIN","V12 VANTAGE S","20250205","20190722","63765","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1640","1960","1740",,,"20150205","20160406","Geen verstrekking in Open Data","320187","Ja",,,,,,,"2","4","0","0",,"439","0","M1",,,"r. bodemplaat by voorzitting","1960","VH2 (SE)",,"e11*KS07/46*0207*04","SE12","L2RSDH","0","0.24","260","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2019-07-22T00:00:00.000","2015-02-05T00:00:00.000","2016-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS616N","Personenauto","ASTON MARTIN","V12 VANTAGE","20240826","20160602","100637","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1655","1995","1755",,,"20120825","20160602","Geen verstrekking in Open Data","286104","Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1995","VH2",,,,,,"0.22","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2016-06-02T00:00:00.000","2012-08-25T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K479GG","Personenauto","ASTON MARTIN","V12 VANTAGE","20151116","20201207","102811","hatchback","2","ROOD","Niet geregistreerd","12","5935","1655","1995","1755",,,"20111116","20201207","Geen verstrekking in Open Data","283551","Nee","305",,,,,,"2","4",,,,"439","187","M1",,,,"1995","VH2",,"e11*2001/116*0245*12","E6","L2FMCD","0","0.22","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2015-11-16T00:00:00.000","2020-12-07T00:00:00.000","2011-11-16T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L189TS","Personenauto","ASTON MARTIN","V12 VANTAGE S ROADSTER","20241114","20210820","72863","cabriolet","2","GRIJS","Niet geregistreerd","12","5935","1720","2040","1820",,,"20181114","20210820","Geen verstrekking in Open Data","299902","Ja","323",,,,,,"2","4",,,,"439","187","M1",,,"r.","2040","VH2 (SF)",,,,,,"0.23","260","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2021-08-20T00:00:00.000","2018-11-14T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L530RP","Personenauto","ASTON MARTIN","V12 VANTAGE","20240812","20210814","105916","hatchback","2","GRIJS","Niet geregistreerd","12","5935","1655","1995","1755",,,"20120314","20210814","Geen verstrekking in Open Data","297013","Ja","305",,,,,,"2","4","0","0",,"439","187","M1",,,,"1995","VH2",,"e11*2001/116*0245*11","E6","L2FMCD","0","0.22","260","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2021-08-14T00:00:00.000","2012-03-14T00:00:00.000","2021-08-14T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L685BX","Personenauto","ASTON MARTIN","V12 VANTAGE","20250416","20210416","102811","hatchback","2","ORANJE","Niet geregistreerd","12","5935","1655","1995","1755",,,"20120507","20210416","Geen verstrekking in Open Data","320479","Ja","305",,,,,,"2","4",,,,"439","187","M1",,,,"1995","VH2",,,,,,"0.22","260","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-04-16T00:00:00.000","2012-05-07T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L903VG","Personenauto","ASTON MARTIN","V12 VANTAGE S","20240630","20210820","91558","hatchback","2","ZWART","Niet geregistreerd","12","5935","1640","1960","1740",,,"20160407","20210820","Geen verstrekking in Open Data","281185","Ja","330",,,,,,"2","4",,,,"439","187","M1",,,"r. bodemplaat by voorzitting","1960","VH2 (SE)",,,,,,"0.24","260","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-08-20T00:00:00.000","2016-04-07T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
