"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JN602H","MERCEDES-AMG","E63 AMG 4MATIC","20150327","20160503","WIT","176781","sedan"
"Personenauto","JR895D","MERCEDES-AMG","E63 AMG 4MATIC","20131010","20160526","ZWART","170099","sedan"
"Personenauto","K285NF","MERCEDES-AMG","E63 AMG 4MATIC","20140516","20210107","ZWART","182769","sedan"
"Personenauto","K420FP","MERCEDES-AMG","E63 AMG","20111223","20201201","ZWART","150066","sedan"
"Personenauto","K559SJ","MERCEDES-AMG","E63 AMG 4MATIC","20140521","20210226","ZWART","167752","sedan"
"Personenauto","K972DP","MERCEDES-AMG","E63 AMG","20090401","20201124","ZWART",,"sedan"
"Personenauto","KD537P","MERCEDES-AMG","E63 AMG 4MATIC","20150320","20160801","WIT","204786","sedan"
"Personenauto","KN319B","MERCEDES-AMG","E63 AMG","20100408","20161010","ZWART","166634","sedan"
"Personenauto","KN937K","MERCEDES-AMG","E63 AMG 4MATIC","20130717","20161014","GRIJS","158586","sedan"
"Personenauto","N132GH","MERCEDES-AMG","E63 AMG","20100311","20220206","ZWART","169923","sedan"
"Personenauto","NX968H","MERCEDES-AMG","E63 AMG","20100728","20170501","GRIJS","163694","sedan"
"Personenauto","PD140L","MERCEDES-AMG","E63 AMG","20120917","20170530","WIT","145698","sedan"
"Personenauto","PS787K","MERCEDES-AMG","E63 AMG 4MATIC","20130726","20170901","GRIJS","160044","sedan"
"Personenauto","PX401N","MERCEDES-AMG","E63 AMG 4MATIC","20140312","20170928","GRIJS","171032","sedan"
"Personenauto","R549LB","MERCEDES-AMG","E63 AMG 4MATIC","20140319","20221006","GRIJS","186979","sedan"
"Personenauto","SL782B","MERCEDES-AMG","E63 AMG","20070710","20180825","GRIJS","140296","sedan"
"Personenauto","SV268P","MERCEDES-AMG","E63 AMG","20091112","20180606","GRIJS","175596","sedan"
"Personenauto","SV885L","MERCEDES-AMG","E63 AMG 4MATIC","20140424","20190208","BLAUW","179956","sedan"
"Personenauto","T294XJ","MERCEDES-AMG","E63 AMG 4MATIC","20140428",,"GRIJS","163025","sedan"
"Personenauto","T681RR","MERCEDES-AMG","E63 AMG 4MATIC","20161020","20230913","ZWART","188266","sedan"
"Personenauto","TH935X","MERCEDES-AMG","E63 AMG 4MATIC","20140324","20180810","GRIJS","182765","sedan"
"Personenauto","TR233N","MERCEDES-AMG","E63 AMG","20111104","20180928","GRIJS","158679","sedan"
"Personenauto","TT867T","MERCEDES-AMG","E63 AMG","20100929","20181022","GRIJS","154183","sedan"
"Personenauto","TX051L","MERCEDES-AMG","E63 AMG","20070102","20181107","ZWART",,"sedan"
"Personenauto","X723JF","MERCEDES-AMG","E63 AMG","20130524","20231121","ZWART","149955","sedan"
"Personenauto","XD017R","MERCEDES-AMG","E63 AMG","20100204","20181206","ZWART","163267","sedan"
"Personenauto","XD983G","MERCEDES-AMG","E63 AMG","20100422","20181203","GRIJS","156421","sedan"
"Personenauto","XT419F","MERCEDES-AMG","E63 AMG 4MATIC","20131206","20190412","ZWART","151847","sedan"
"Personenauto","Z098LB","MERCEDES-AMG","E63 AMG 4MATIC","20131025","20240426","WIT","149099","sedan"
"Personenauto","Z993FV","MERCEDES-AMG","E63 AMG 4MATIC","20150409","20240325","BLAUW","168276","sedan"
