"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VSZ16","VOLKSWAGEN","TOURAN VAN","20120112","20120112","N.v.t.","45110","open wagen"
"Bedrijfsauto","2VTD41","VOLKSWAGEN","TOURAN VAN","20120120","20120120","N.v.t.","44203","open wagen"
"Bedrijfsauto","2VTD91","VOLKSWAGEN","TOURAN VAN","20120120","20120120","N.v.t.","47705","open wagen"
"Bedrijfsauto","2VTZ92","VOLKSWAGEN","TOURAN VAN","20120323","20120323","N.v.t.","43685","open wagen"
"Bedrijfsauto","2VVF26","VOLKSWAGEN","TOURAN VAN","20120410","20120410","N.v.t.","45887","open wagen"
"Bedrijfsauto","2VVK53","VOLKSWAGEN","GOLF VARIANT VAN","20120420","20120420","N.v.t.","37974","open wagen"
"Bedrijfsauto","2VVP42","VOLKSWAGEN","TOURAN VAN","20120510","20120510","N.v.t.","39055","open wagen"
"Bedrijfsauto","2VVP43","VOLKSWAGEN","TOURAN VAN","20120516","20120516","N.v.t.","39055","gesloten opbouw"
"Bedrijfsauto","2VVP44","VOLKSWAGEN","TOURAN VAN","20120509","20120509","N.v.t.","39055","open wagen"
"Bedrijfsauto","2VVP45","VOLKSWAGEN","TOURAN VAN","20120508","20120508","N.v.t.","39055","open wagen"
"Bedrijfsauto","2VVP46","VOLKSWAGEN","TOURAN VAN","20120614","20120614","N.v.t.","39055","open wagen"
"Bedrijfsauto","2VXF52","VOLKSWAGEN","TOURAN VAN","20120622","20120622","N.v.t.","39799","open wagen"
"Bedrijfsauto","2VXF53","VOLKSWAGEN","TOURAN VAN","20120622","20120622","N.v.t.","39799","open wagen"
"Bedrijfsauto","34VTTV","VOLKSWAGEN","CADDY 51KW HARDTOP","19830325","20010207","N.v.t.",,"open wagen"
"Bedrijfsauto","38VGSH","VOLKSWAGEN","BESTEL 1.08B 81KW A.KAT","19940815","19940815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VDV99","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","19910117","20090828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VRZ68","VOLKSWAGEN","TOURAN VAN","20111107","20111107","N.v.t.","40622","gesloten opbouw"
"Bedrijfsauto","3VSB72","VOLKSWAGEN","GOLF VARIANT VAN","20111114","20111114","N.v.t.","39462","gesloten opbouw"
"Bedrijfsauto","3VTS24","VOLKSWAGEN","GOLF VARIANT VAN","20120312","20120312","N.v.t.","34574","open wagen"
"Bedrijfsauto","3VVL39","VOLKSWAGEN","TOURAN VAN","20120510","20120510","N.v.t.","36901","open wagen"
"Bedrijfsauto","3VVN40","VOLKSWAGEN","TOURAN VAN","20120629","20120629","N.v.t.","39055","open wagen"
"Bedrijfsauto","3VVN41","VOLKSWAGEN","TOURAN VAN","20120503","20120503","N.v.t.","39055","open wagen"
"Bedrijfsauto","3VXV86","VOLKSWAGEN","GOLF VARIANT VAN","20120822","20120822","N.v.t.","35177","open wagen"
"Bedrijfsauto","3VZH42","VOLKSWAGEN","PICK UP TD 51KW","19890728","20121005","N.v.t.",,"open wagen"
"Bedrijfsauto","44VLSH","VOLKSWAGEN","KAMPEERAUTO JOKER I TD 51KW","19860522","19991201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45VZJT","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20011016","20011016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BLJX","VOLKSWAGEN","PICK UP TD 51KW","19900514","20040121","N.v.t.",,"open wagen"
"Bedrijfsauto","4VTP62","VOLKSWAGEN","TOURAN VAN","20120228","20120228","N.v.t.","41406","open wagen"
"Bedrijfsauto","4VVH25","VOLKSWAGEN","TOURAN VAN","20120416","20120416","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VVJ36","VOLKSWAGEN","GOLF VARIANT VAN","20120420","20120420","N.v.t.","36314","gesloten opbouw"
"Bedrijfsauto","4VVK78","VOLKSWAGEN","TOURAN VAN","20120424","20120424","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VVP60","VOLKSWAGEN","TOURAN VAN","20120508","20120508","N.v.t.","43600","open wagen"
"Bedrijfsauto","4VVP88","VOLKSWAGEN","TOURAN VAN","20120702","20120702","N.v.t.","40121","open wagen"
"Bedrijfsauto","4VVX68","VOLKSWAGEN","TOURAN VAN","20120625","20120625","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VVX69","VOLKSWAGEN","TOURAN VAN","20120619","20120619","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VVX70","VOLKSWAGEN","TOURAN VAN","20130102","20130102","N.v.t.","39055","open wagen"
"Bedrijfsauto","54VGHB","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19900807","19990309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BDHN","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20020426","20020426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VRV04","VOLKSWAGEN","TOURAN VAN","20111031","20111031","N.v.t.","42261","gesloten opbouw"
"Bedrijfsauto","5VRV23","VOLKSWAGEN","TOURAN VAN","20111103","20111103","N.v.t.","34903","gesloten opbouw"
"Bedrijfsauto","5VRV95","VOLKSWAGEN","GOLF VARIANT VAN","20111031","20111031","N.v.t.","31926","gesloten opbouw"
"Bedrijfsauto","5VSZ16","VOLKSWAGEN","TOURAN VAN","20120120","20120120","N.v.t.","44203","open wagen"
"Bedrijfsauto","5VTZ69","VOLKSWAGEN","TOURAN VAN","20120330","20120330","N.v.t.","34742","open wagen"
"Bedrijfsauto","5VVZ70","VOLKSWAGEN","TOURAN VAN","20120615","20120615","N.v.t.","40790","open wagen"
"Bedrijfsauto","5VXZ67","VOLKSWAGEN","GOLF VARIANT VAN","20120904","20120904","N.v.t.","36314","open wagen"
"Bedrijfsauto","60BJRJ","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19910314","20030715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VZLD","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20011026","20011026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VRZ46","VOLKSWAGEN","TOURAN VAN","20111110","20111110","N.v.t.","40231","gesloten opbouw"
"Bedrijfsauto","6VSJ76","VOLKSWAGEN","TOURAN VAN","20120102","20120102","N.v.t.","46585","gesloten opbouw"
"Bedrijfsauto","6VSJ89","VOLKSWAGEN","TOURAN VAN","20111213","20111213","N.v.t.","37206","gesloten opbouw"
"Bedrijfsauto","6VSJ94","VOLKSWAGEN","GOLF VARIANT VAN","20111202","20111202","N.v.t.","41641","open wagen"
"Bedrijfsauto","6VTN31","VOLKSWAGEN","TOURAN VAN","20120302","20120302","N.v.t.","42111","open wagen"
"Bedrijfsauto","6VXV48","VOLKSWAGEN","GOLF VARIANT VAN","20120824","20120824","N.v.t.","35576","open wagen"
"Bedrijfsauto","6VXV56","VOLKSWAGEN","GOLF VARIANT VAN","20120928","20120928","N.v.t.","40529","open wagen"
"Bedrijfsauto","72VJD9","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","19901220","20070731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7VSB02","VOLKSWAGEN","TOURAN VAN","20111115","20111115","N.v.t.","40662","gesloten opbouw"
"Bedrijfsauto","80BJBD","VOLKSWAGEN","BESTEL TD 51KW","19900620","20030512","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BBBV","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20020122","20020122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VTZ44","VOLKSWAGEN","TOURAN VAN","20120327","20120327","N.v.t.","39055","open wagen"
"Bedrijfsauto","8VTZ45","VOLKSWAGEN","TOURAN VAN","20120327","20120327","N.v.t.","39055","open wagen"
"Bedrijfsauto","8VTZ46","VOLKSWAGEN","TOURAN VAN","20120327","20120327","N.v.t.","39055","open wagen"
"Bedrijfsauto","8VXN50","VOLKSWAGEN","TOURAN VAN","20120725","20120725","N.v.t.","47909","open wagen"
"Bedrijfsauto","8VXR85","VOLKSWAGEN","GOLF VARIANT VAN","20120907","20120907","N.v.t.","34973","open wagen"
"Bedrijfsauto","8VXT89","VOLKSWAGEN","GOLF VARIANT VAN","20120905","20120905","N.v.t.","38452","open wagen"
"Bedrijfsauto","90VZXK","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20020103","20020103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97VPK6","VOLKSWAGEN","PICK UP TD 51KW","19891220","20080421","N.v.t.",,"open wagen"
"Bedrijfsauto","9VTN89","VOLKSWAGEN","TOURAN VAN","20120228","20120228","N.v.t.","41835","open wagen"
"Bedrijfsauto","9VTN91","VOLKSWAGEN","TOURAN VAN","20120229","20120229","N.v.t.","42885","gesloten opbouw"
"Bedrijfsauto","9VVN09","VOLKSWAGEN","TOURAN VAN","20120507","20120507","N.v.t.","47180","open wagen"
"Bedrijfsauto","9VVP94","VOLKSWAGEN","TOURAN VAN","20120628","20120628","N.v.t.","39055","open wagen"
"Bedrijfsauto","9VVV40","VOLKSWAGEN","TOURAN VAN","20120814","20120814","N.v.t.","36861","open wagen"
"Bedrijfsauto","9VVX75","VOLKSWAGEN","GOLF VARIANT VAN","20120612","20120612","N.v.t.","36314","open wagen"
"Bedrijfsauto","9VZD67","VOLKSWAGEN","P.U. DUBB.CAB.TD.51KW","19860609","20120918","N.v.t.",,"open wagen"
"Bedrijfsauto","BL01RN","VOLKSWAGEN","PICK UP TD 51KW","19850423","19850423","N.v.t.",,"open wagen"
"Bedrijfsauto","BL06TR","VOLKSWAGEN","BESTEL TD 51KW","19850508","19850508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL21NK","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19850410","19850410","N.v.t.",,"open wagen"
"Bedrijfsauto","BL22KG","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19850327","19850327","N.v.t.",,"open wagen"
"Bedrijfsauto","BL27GP","VOLKSWAGEN","BESTEL M.R. TD 51KW","19850301","19850301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL27SG","VOLKSWAGEN","BESTEL TD 51KW","19850425","19850425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL36YJ","VOLKSWAGEN","BESTEL M.R. TD 51KW","19850605","19850605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL58YN","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19850531","19850531","N.v.t.",,"open wagen"
"Bedrijfsauto","BL58ZH","VOLKSWAGEN","BESTEL TD 51KW","19850610","19850610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL59YN","VOLKSWAGEN","BESTEL TD 51KW","19850601","19850601","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL84TK","VOLKSWAGEN","BESTEL TD 51KW","19850507","19850507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN06RS","VOLKSWAGEN","BESTEL TD 51KW","19850916","19850916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN07KY","VOLKSWAGEN","PICK UP TD 51KW","19850827","19850827","N.v.t.",,"open wagen"
"Bedrijfsauto","BN20FB","VOLKSWAGEN","BESTEL M.R. TD 51KW","19850701","19850701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN20TD","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19850927","19850927","N.v.t.",,"open wagen"
"Bedrijfsauto","BN25LB","VOLKSWAGEN","BESTEL TD 51KW","19850807","19850807","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN27VX","VOLKSWAGEN","TD 51KW","19851011","19851011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN41SJ","VOLKSWAGEN","BESTEL M.R. TD 51KW","19850917","19850917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN47SX","VOLKSWAGEN","PICK UP TD 51KW","19850919","19850919","N.v.t.",,"open wagen"
"Bedrijfsauto","BN52SL","VOLKSWAGEN","BESTEL M.R. TD 51KW","19850920","19850920","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN52TR","VOLKSWAGEN","BESTEL TD 51KW","19850926","19850926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN54YH","VOLKSWAGEN","BESTEL M.R. TD 51KW","19851018","19851018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN63SX","VOLKSWAGEN","BESTEL M.R. TD 51KW","19850919","19850919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN75SR","VOLKSWAGEN","BESTEL TD 51KW","19850919","19850919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN93LN","VOLKSWAGEN","BESTEL TD 51KW","19850813","19850813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN99YD","VOLKSWAGEN","BESTEL TD 51KW","19851018","19851018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP03FH","VOLKSWAGEN","BESTEL M.R. TD 51KW","19851121","19851121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP05TT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860220","19860220","N.v.t.",,"open wagen"
"Bedrijfsauto","BP12XX","VOLKSWAGEN","PICK UP TD 51KW","19860224","19860224","N.v.t.",,"open wagen"
"Bedrijfsauto","BP16JF","VOLKSWAGEN","BESTEL TD 51KW","19851206","19851206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP19VB","VOLKSWAGEN","BESTEL TD 51KW","19860210","19860210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP20HY","VOLKSWAGEN","PICK UP TD 51KW","19851206","19851206","N.v.t.",,"open wagen"
"Bedrijfsauto","BP31VB","VOLKSWAGEN","BESTEL TD 51KW","19860225","19860225","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP41NZ","VOLKSWAGEN","BESTEL TD 51KW","19860108","19860108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP42JH","VOLKSWAGEN","PICK UP TD 51KW","19860102","19860102","N.v.t.",,"open wagen"
"Bedrijfsauto","BP44FD","VOLKSWAGEN","BESTEL TD 51KW","19851112","19851112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP47JY","VOLKSWAGEN","PICK UP TD 51KW","19851213","19851213","N.v.t.",,"open wagen"
"Bedrijfsauto","BP70NH","VOLKSWAGEN","BESTEL TD 51KW","19860107","19860107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP72TN","VOLKSWAGEN","PICK UP TD 51KW","19860206","19860206","N.v.t.",,"open wagen"
"Bedrijfsauto","BP81ZD","VOLKSWAGEN","BESTEL M.R. TD 51KW","19860303","19860303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP84NH","VOLKSWAGEN","BESTEL TD 51KW","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP85SB","VOLKSWAGEN","BESTEL TD 51KW","19860124","19860124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP90FT","VOLKSWAGEN","PICK UP TD 51KW","19851128","19851128","N.v.t.",,"open wagen"
"Bedrijfsauto","BP95HG","VOLKSWAGEN","BESTEL M.R. TD 51KW","19851129","19851129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP97NL","VOLKSWAGEN","BESTEL TD 51KW","19860107","19860107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP99KN","VOLKSWAGEN","BESTEL M.R. TD 51KW","19860102","19860102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR03TB","VOLKSWAGEN","PICK UP TD 51KW","19860515","19860515","N.v.t.",,"open wagen"
"Bedrijfsauto","BR04TB","VOLKSWAGEN","PICK UP TD 51KW","19860603","19860603","N.v.t.",,"open wagen"
"Bedrijfsauto","BR08TH","VOLKSWAGEN","TD 51KW","19860526","19860526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR18LS","VOLKSWAGEN","PICK UP DUBB.CAB.TD 51KW","19850630","19860422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BR21LV","VOLKSWAGEN","BESTEL M.R. TD 51KW","19860425","19860425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR23LV","VOLKSWAGEN","BESTEL TD 51KW","19860423","19860423","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR38BV","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860312","19860312","N.v.t.",,"open wagen"
"Bedrijfsauto","BR53KS","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","19860415","19860415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR73HG","VOLKSWAGEN","BESTEL M.R. TD 51KW","19860328","19860328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR84LZ","VOLKSWAGEN","BESTEL TD 51KW","19860429","19860429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR86XN","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860604","19860604","N.v.t.",,"open wagen"
"Bedrijfsauto","BS05RR","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860821","19860821","N.v.t.",,"open wagen"
"Bedrijfsauto","BS20VD","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","19860904","19860904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS24DS","VOLKSWAGEN","BESTEL M.R. TD 51KW","19860702","19860702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS47BT","VOLKSWAGEN","BESTEL M.R. TD 51KW","19860617","19860617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BS49PK","VOLKSWAGEN","BESTEL TD 51KW","19860812","19860812","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS62ZT","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19861009","19861009","N.v.t.",,"open wagen"
"Bedrijfsauto","BS64VT","VOLKSWAGEN","BESTEL TD 51KW","19860911","19860911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS69TS","VOLKSWAGEN","BESTEL M.R. TD 51KW","19860902","19860902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS97YD","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860929","19860929","N.v.t.",,"open wagen"
"Bedrijfsauto","BS98TX","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19860910","19860910","N.v.t.",,"open wagen"
"Bedrijfsauto","BT18LY","VOLKSWAGEN","TD 51KW","19870102","19870102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT21VZ","VOLKSWAGEN","BESTEL TD 51KW","19870108","19870108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT33ZZ","VOLKSWAGEN","PICK UP TD 51KW","19870205","19870205","N.v.t.",,"open wagen"
"Bedrijfsauto","BT44XJ","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870115","19870115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT47XZ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19870114","19870114","N.v.t.",,"open wagen"
"Bedrijfsauto","BT49KX","VOLKSWAGEN","BESTEL TD 51KW","19861119","19861119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT63BH","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19861014","19861014","N.v.t.",,"open wagen"
"Bedrijfsauto","BT64DB","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","19861113","19861113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT65DB","VOLKSWAGEN","BESTEL TD 51KW","19861014","19861014","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT75VP","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870122","19870122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT79PF","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19861205","19861205","N.v.t.",,"open wagen"
"Bedrijfsauto","BT96JS","VOLKSWAGEN","PICK UP TD 51KW","19861128","19861128","N.v.t.",,"open wagen"
"Bedrijfsauto","BV08KH","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","19870317","19870317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV08RY","VOLKSWAGEN","BESTEL TD 51KW","19870413","19870413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV23BR","VOLKSWAGEN","BESTEL TD 51KW","19870129","19870129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV26HX","VOLKSWAGEN","BESTEL TD 51KW","19870226","19870226","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV30PP","VOLKSWAGEN","BESTEL TD 51KW","19870407","19870407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV41NT","VOLKSWAGEN","BESTEL TD 51KW","19870331","19870331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV43DZ","VOLKSWAGEN","BESTEL TD 51KW","19870317","19870317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV44HP","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870303","19870303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV45HP","VOLKSWAGEN","BESTEL TD 51KW","19870225","19870225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV50FZ","VOLKSWAGEN","PASSAT VAN D TURBO 51KW","19870217","19870217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV57VZ","VOLKSWAGEN","BESTEL TD 51KW","19870416","19870416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV68BV","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870130","19870130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BV70LH","VOLKSWAGEN","BESTEL TD 51KW","19870312","19870312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV71SX","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870407","19870407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX09FT","VOLKSWAGEN","PICK UP TD 51KW","19870522","19870522","N.v.t.",,"open wagen"
"Bedrijfsauto","BX24LS","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870626","19870626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX31PX","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870721","19870721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX33YR","VOLKSWAGEN","BESTEL TD 51KW","19870821","19870821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX37NF","VOLKSWAGEN","BESTEL TD 51KW","19870626","19870626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX39TF","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19870727","19870727","N.v.t.",,"open wagen"
"Bedrijfsauto","BX41JR","VOLKSWAGEN","BESTEL M.R. TD 51KW","19870612","19870612","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX54TS","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19870731","19870731","N.v.t.",,"open wagen"
"Bedrijfsauto","BX55SK","VOLKSWAGEN","BESTEL TD 51KW","19870717","19870717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX68VX","VOLKSWAGEN","BESTEL TD 51KW","19870806","19870806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BX79ZL","VOLKSWAGEN","BESTEL TD 51KW","19870930","19870930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX81VZ","VOLKSWAGEN","P.U.DUBB.CAB.TD 51KW","19870807","19870807","N.v.t.",,"open wagen"
"Bedrijfsauto","BY04RG","VOLKSWAGEN","BESTEL TD 51KW","19871119","19871119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY18PK","VOLKSWAGEN","BESTEL TD 51KW","19871112","19871112","N.v.t.",,"gesloten opbouw"
