"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","74JVVX","SEAT","TOLEDO","20020917","20020917","BLAUW",,"sedan"
"Personenauto","74RTSL","SEAT","TOLEDO","20050906","20050906","ZWART",,"MPV"
"Personenauto","75DBPT","SEAT","TOLEDO","19990624","19990624","GEEL",,"sedan"
"Personenauto","75FRSF","SEAT","TOLEDO","20000608","20000608","GROEN",,"sedan"
"Personenauto","75LNZP","SEAT","TOLEDO","20030321","20030321","GRIJS",,"sedan"
"Personenauto","75PSGF","SEAT","TOLEDO","20041105","20041105","BLAUW",,"MPV"
"Personenauto","75RXXX","SEAT","TOLEDO","20051007","20051007","ZWART",,"MPV"
"Personenauto","76HBDT","SEAT","TOLEDO","20010613","20010613","BLAUW",,"sedan"
"Personenauto","76PSGF","SEAT","TOLEDO","20041029","20041029","BLAUW",,"MPV"
"Personenauto","76TXDP","SEAT","TOLEDO","20050927","20070215","ZWART",,"MPV"
"Personenauto","77LKFG","SEAT","TOLEDO","20030129","20030129","BLAUW",,"sedan"
"Personenauto","78DSVN","SEAT","TOLEDO","19991126","19991126","ZWART",,"sedan"
"Personenauto","78JTZV","SEAT","TOLEDO","20020831","20020831","GRIJS",,"sedan"
"Personenauto","79DRLS","SEAT","TOLEDO","19991109","19991109","ROOD",,"sedan"
"Personenauto","7SVS42","SEAT","TOLEDO","20140115","20140115","GRIJS","24734","sedan"
"Personenauto","80PNBX","SEAT","TOLEDO","20040902","20040902","ZWART",,"sedan"
"Personenauto","80SVHT","SEAT","TOLEDO","20060511","20060511","ZWART",,"MPV"
"Personenauto","81RSXV","SEAT","TOLEDO","20050811","20050811","GRIJS",,"MPV"
"Personenauto","82JFJB","SEAT","TOLEDO","20020319","20020319","BLAUW",,"sedan"
"Personenauto","82LFTT","SEAT","TOLEDO","20021217","20021217","BLAUW",,"sedan"
"Personenauto","82RJPX","SEAT","TOLEDO","20050422","20050422","GRIJS",,"MPV"
"Personenauto","82RXSP","SEAT","TOLEDO","20051005","20051005","ZWART",,"MPV"
"Personenauto","83FTNR","SEAT","TOLEDO","20000630","20000630","GROEN",,"sedan"
"Personenauto","83HSXT","SEAT","TOLEDO","20011114","20011114","ZWART",,"sedan"
"Personenauto","83LZPD","SEAT","TOLEDO","20030704","20030704","GRIJS",,"sedan"
"Personenauto","83RXSP","SEAT","TOLEDO","20051005","20051005","BLAUW",,"stationwagen"
"Personenauto","84GVKG","SEAT","TOLEDO","20010330","20010330","GRIJS",,"sedan"
"Personenauto","84HVBV","SEAT","TOLEDO","20020108","20020108","GROEN",,"sedan"
"Personenauto","84LNGT","SEAT","TOLEDO","20030307","20030307","ZWART",,"sedan"
"Personenauto","84NBHZ","SEAT","TOLEDO","20030711","20030711","GRIJS",,"sedan"
"Personenauto","84RXHK","SEAT","TOLEDO","20050928","20050928","BLAUW",,"MPV"
"Personenauto","84RXSP","SEAT","TOLEDO","20051005","20051005","GRIJS",,"MPV"
"Personenauto","85JVDX","SEAT","TOLEDO","20020912","20020912","GRIJS",,"sedan"
"Personenauto","86GDXL","SEAT","TOLEDO","20000929","20000929","ROOD",,"sedan"
"Personenauto","86NNKX","SEAT","TOLEDO","20040109","20040109","GRIJS",,"sedan"
"Personenauto","86PVNS","SEAT","TOLEDO","20050105","20050105","ZWART",,"MPV"
"Personenauto","87LGFD","SEAT","TOLEDO","20030102","20030102","ZWART",,"sedan"
"Personenauto","87SXXX","SEAT","TOLEDO","20060612","20060612","ZWART",,"MPV"
"Personenauto","87TSNV","SEAT","TOLEDO","20070108","20070108","BLAUW",,"MPV"
"Personenauto","88LGFF","SEAT","TOLEDO","20030104","20030104","ZWART",,"sedan"
"Personenauto","88ZDTJ","SEAT","TOLEDO","20080118","20080118","ZWART","30205","MPV"
"Personenauto","89GBFF","SEAT","TOLEDO","20000901","20000901","BLAUW",,"sedan"
"Personenauto","89PSHV","SEAT","TOLEDO","20060831","20060831","BLAUW",,"MPV"
"Personenauto","89SBHK","SEAT","TOLEDO","20051107","20051107","GRIJS",,"MPV"
"Personenauto","89TDSP","SEAT","TOLEDO","20060721","20060721","ZWART",,"MPV"
"Personenauto","8KDJ49","SEAT","TOLEDO","20130322","20130322","ZWART","25234","sedan"
"Personenauto","8XBR57","SEAT","TOLEDO","20140626","20140626","ZWART","20005","sedan"
"Personenauto","8XXB52","SEAT","TOLEDO","20141114","20141114","ZWART","19369","sedan"
"Personenauto","90JFHZ","SEAT","TOLEDO","20020307","20020307","GRIJS",,"sedan"
"Personenauto","90NDVL","SEAT","TOLEDO","20030808","20030808","ZWART",,"sedan"
"Personenauto","90PVRS","SEAT","TOLEDO","20050110","20050110","GRIJS",,"MPV"
"Personenauto","91RPKR","SEAT","TOLEDO","20050630","20050630","BLAUW",,"MPV"
"Personenauto","92PBKB","SEAT","TOLEDO","20040416","20040416","GRIJS",,"sedan"
"Personenauto","92PSND","SEAT","TOLEDO","20050103","20050103","BLAUW",,"MPV"
"Personenauto","92RPKR","SEAT","TOLEDO","20050630","20050630","ZWART",,"MPV"
"Personenauto","92SHVP","SEAT","TOLEDO","20060113","20060113","ZWART",,"MPV"
"Personenauto","93NXND","SEAT","TOLEDO","20040322","20040322","GRIJS",,"sedan"
"Personenauto","94DVRB","SEAT","TOLEDO","20000106","20000106","GROEN",,"sedan"
"Personenauto","94RTGH","SEAT","TOLEDO","20050819","20050819","BLAUW",,"MPV"
"Personenauto","94SFZH","SEAT","TOLEDO","20060102","20060102","ZWART",,"stationwagen"
"Personenauto","96HKJG","SEAT","TOLEDO","20010914","20010914","GROEN",,"sedan"
"Personenauto","96RPDB","SEAT","TOLEDO","20050628","20050628","GRIJS",,"MPV"
"Personenauto","96SHJV","SEAT","TOLEDO","20060510","20060510","ZWART",,"MPV"
"Personenauto","96XKVX","SEAT","TOLEDO","20050401","20070717","BLAUW",,"MPV"
"Personenauto","97LJHG","SEAT","TOLEDO","20030116","20030116","ZWART",,"sedan"
"Personenauto","97PSND","SEAT","TOLEDO","20050103","20050103","GRIJS",,"MPV"
"Personenauto","97RKTP","SEAT","TOLEDO","20050518","20050518","GRIJS",,"MPV"
"Personenauto","97XFDX","SEAT","TOLEDO","20070419","20070419","GRIJS",,"MPV"
"Personenauto","98FKNX","SEAT","TOLEDO","20000413","20000413","BLAUW",,"sedan"
"Personenauto","98LKLG","SEAT","TOLEDO","20030220","20030220","ZWART",,"sedan"
"Personenauto","99DDHV","SEAT","TOLEDO","19990705","19990705","GRIJS",,"sedan"
"Personenauto","99LLTF","SEAT","TOLEDO","20030226","20030226","ZWART",,"sedan"
"Personenauto","9KFS01","SEAT","TOLEDO","20130404","20130404","BEIGE","25234","sedan"
"Personenauto","9KVG16","SEAT","TOLEDO","20130723","20130723","ZWART","24265","sedan"
"Personenauto","9XLB27","SEAT","TOLEDO VAN 2.0 FSI AUT","20070122","20150309","ZWART",,"MPV"
"Personenauto","G367DH","SEAT","TOLEDO","20030128","20190828","ROOD",,"sedan"
"Personenauto","GF827K","SEAT","TOLEDO","20130919","20160404","BRUIN","27075","sedan"
"Personenauto","GZ772X","SEAT","TOLEDO","20151001","20151001","GRIJS","23649","sedan"
"Personenauto","H376HN","SEAT","TOLEDO","19921113","20200418","ROOD",,"sedan"
"Personenauto","H500PF","SEAT","TOLEDO","20140325","20200616","GRIJS","19885","sedan"
"Personenauto","HH203J","SEAT","TOLEDO","20151127","20151127","BLAUW","22915","sedan"
"Personenauto","HT232R","SEAT","TOLEDO","20160105","20160105","BLAUW","19950","sedan"
"Personenauto","J801RB","SEAT","TOLEDO","20021031","20200925","GRIJS",,"sedan"
"Personenauto","JN543J","SEAT","TOLEDO","20160610","20160610","GRIJS","23875","sedan"
"Personenauto","JR409T","SEAT","TOLEDO","20160609","20160609","BLAUW","25875","sedan"
"Personenauto","K898RD","SEAT","TOLEDO","20160304","20211110","BRUIN","18212","sedan"
"Personenauto","KH945B","SEAT","TOLEDO","20160921","20160921","GRIJS","29040","sedan"
"Personenauto","KP900G","SEAT","TOLEDO","20161029","20161029","BLAUW","25690","sedan"
"Personenauto","KT186K","SEAT","TOLEDO","20161130","20161130","BLAUW","24230","sedan"
"Personenauto","KT187K","SEAT","TOLEDO","20161130","20161130","BLAUW","24230","sedan"
"Personenauto","NH452P","SEAT","TOLEDO","20170203","20170203","GRIJS","24540","sedan"
"Personenauto","NH902H","SEAT","TOLEDO","20170210","20170210","BLAUW","24110","sedan"
"Personenauto","NK003B","SEAT","TOLEDO","20150325","20170213","BRUIN","29554","sedan"
"Personenauto","NL084B","SEAT","TOLEDO","20170301","20170301","ZWART","27080","sedan"
"Personenauto","NV003Z","SEAT","TOLEDO","20170508","20170508","ZWART","20390","sedan"
"Personenauto","NV004Z","SEAT","TOLEDO","20170510","20170510","BLAUW","25390","sedan"
"Personenauto","PD299G","SEAT","TOLEDO","20170704","20170704","GRIJS","22270","sedan"
"Personenauto","PS610F","SEAT","TOLEDO","20170919","20170919","GRIJS","27520","sedan"
"Personenauto","PS927B","SEAT","TOLEDO","20170913","20170913","WIT","23520","sedan"
"Personenauto","PVFL64","SEAT","TOLEDO 1.8 GL","19961129","19961129","ROOD",,"sedan"
"Personenauto","PZNB71","SEAT","TOLEDO 1.8 SE","19970111","19970111","ROOD",,"hatchback"
"Personenauto","RG283Z","SEAT","TOLEDO","20040116","20180529","GRIJS",,"sedan"
"Personenauto","RG916G","SEAT","TOLEDO","20160916","20171113","WIT","24760","sedan"
"Personenauto","RH856L","SEAT","TOLEDO","20171128","20171128","ZWART","21440","sedan"
"Personenauto","ZHFB42","SEAT","TOLEDO","19990506","19990506","BLAUW",,"sedan"
