"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42JBNH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020212","20020212","GRIJS",,"stationwagen"
"Personenauto","46JKRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020521","20020521","GROEN",,"stationwagen"
"Personenauto","47GTS4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080909","20080909","GRIJS","60756","stationwagen"
"Personenauto","48LFSV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030102","20030102","BLAUW",,"stationwagen"
"Personenauto","52ZNRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20080404","20080404","BLAUW","57897","stationwagen"
"Personenauto","53ZRJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030407","20080425","GRIJS",,"stationwagen"
"Personenauto","63SVDR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010829","20060504","GRIJS",,"stationwagen"
"Personenauto","64LXKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20030616","20030616","BLAUW",,"stationwagen"
"Personenauto","65JLLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020529","20020529","ZWART",,"stationwagen"
"Personenauto","66JKBS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020502","20020502","ZWART",,"stationwagen"
"Personenauto","68HXZ5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090331","20090331","GRIJS","46888","stationwagen"
"Personenauto","68RRRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050720","20050720","BLAUW","48248","stationwagen"
"Personenauto","6TTT75","MERCEDES-BENZ","C 200 KOMPRESSOR","20030207","20140509","GRIJS",,"stationwagen"
"Personenauto","72RDVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050217","20050217","ZWART","51566","stationwagen"
"Personenauto","73HZF4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090331","20090331","ROOD","47008","stationwagen"
"Personenauto","73LVHT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020125","20030523","ZWART",,"stationwagen"
"Personenauto","79GRR7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080829","20080829","GRIJS","58091","stationwagen"
"Personenauto","79HZXR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020125","20020125","ZWART",,"stationwagen"
"Personenauto","83HNLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010918","20010918","GRIJS",,"stationwagen"
"Personenauto","84JHLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020411","20020411","BLAUW",,"stationwagen"
"Personenauto","88HSBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20011026","20011026","GRIJS",,"stationwagen"
"Personenauto","88LPFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","8KTB17","MERCEDES-BENZ","C 200 KOMPRESSOR","20040930","20130703","ZWART",,"stationwagen"
"Personenauto","95HRBN","MERCEDES-BENZ","C 200 KOMPRESSOR","20011019","20011019","ZWART",,"stationwagen"
"Personenauto","96HRBN","MERCEDES-BENZ","C 200 KOMPRESSOR","20011011","20011011","CREME",,"stationwagen"
"Personenauto","97NDPZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030806","20030806","GRIJS",,"stationwagen"
"Personenauto","98HXP9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090324","20090324","GRIJS","42690","stationwagen"
"Personenauto","G537KF","MERCEDES-BENZ","C 200 KOMPRESSOR","20090203","20200304","ZWART",,"stationwagen"
"Personenauto","HZ908N","MERCEDES-BENZ","C 200 KOMPRESSOR","20010329","20160127","GRIJS",,"stationwagen"
"Personenauto","NH133Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20040121","20170212","ZWART","45641","stationwagen"
"Personenauto","NH948D","MERCEDES-BENZ","C 200 KOMPRESSOR","20060720","20170123","GRIJS",,"stationwagen"
"Personenauto","PT795D","MERCEDES-BENZ","C 200 KOMPRESSOR","20030827","20170911","GRIJS",,"stationwagen"
"Personenauto","S837TJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010809","20230503","GRIJS",,"stationwagen"
"Personenauto","ZR635Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20040809","20190717","GRIJS",,"stationwagen"
