"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K670BF","AUDI","Q5 55 TFSI E","20200930","20210827","GRIJS","88815","stationwagen"
"Personenauto","K671BF","AUDI","Q5 55 TFSI E","20200930","20210604","GRIJS","88815","stationwagen"
"Personenauto","K672BF","AUDI","Q5 55 TFSI E","20200930","20210416","ZWART","88815","stationwagen"
"Personenauto","K674BF","AUDI","Q5 55 TFSI E","20201015","20210730","ZWART","88815","stationwagen"
"Personenauto","K769DZ","AUDI","Q5 55 TFSI E","20201015","20210820","ZWART","88815","stationwagen"
"Personenauto","K791SL","AUDI","Q5 55 TFSI E","20200630","20210419","WIT","95953","stationwagen"
"Personenauto","K798NH","AUDI","Q5 55 TFSI E","20201209","20210111","ZWART","112730","stationwagen"
"Personenauto","K927TF","AUDI","Q5 55 TFSI E","20200623","20210416","ZWART","91920","stationwagen"
"Personenauto","K932FN","AUDI","Q5 55 TFSI E","20200702","20201208","GRIJS","91597","stationwagen"
"Personenauto","L022DR","AUDI","Q5 55 TFSI E","20200518","20210514","ZWART","100015","stationwagen"
"Personenauto","L033NK","AUDI","Q5 55 TFSI E","20200908","20210625","ZWART","85910","stationwagen"
"Personenauto","L056VZ","AUDI","Q5 55 TFSI E","20210820","20210820","GRIJS","89830","stationwagen"
"Personenauto","L059HP","AUDI","Q5 55 TFSI E","20200827","20210816","BLAUW","97427","stationwagen"
"Personenauto","L064DG","AUDI","Q5 55 TFSI E","20210325","20210422","ZWART","80327","stationwagen"
"Personenauto","L077LK","AUDI","Q5 55 TFSI E","20200901","20211222","BLAUW","97427","stationwagen"
"Personenauto","L077TJ","AUDI","Q5 55 TFSI E","20210611","20210805","GRIJS","85212","stationwagen"
"Personenauto","L078LK","AUDI","Q5 55 TFSI E","20200825","20210624","GROEN","97343","stationwagen"
"Personenauto","L079LK","AUDI","Q5 55 TFSI E","20201008","20210625","ZWART","97427","stationwagen"
"Personenauto","L088TP","AUDI","Q5 55 TFSI E","20200630","20210810","GROEN","100397","stationwagen"
"Personenauto","L091RK","AUDI","Q5 55 TFSI E","20201008","20210717","ZWART","93124","stationwagen"
"Personenauto","L105ZX","AUDI","Q5 55 TFSI E","20200817","20211008","GRIJS","97465","stationwagen"
"Personenauto","L118XP","AUDI","Q5 55 TFSI E","20201020","20210828","ZWART","87999","stationwagen"
"Personenauto","L128LR","AUDI","Q5 55 TFSI E","20210622","20210622","ZWART","87236","stationwagen"
"Personenauto","L202VG","AUDI","Q5 55 TFSI E","20200515","20210802","GRIJS","87437","stationwagen"
"Personenauto","L220HS","AUDI","Q5 55 TFSI E","20200910","20210527","WIT","90993","stationwagen"
"Personenauto","L231XN","AUDI","Q5 55 TFSI E","20201008","20210826","ZWART","91158","stationwagen"
"Personenauto","L248RR","AUDI","Q5 55 TFSI E","20210720","20210720","GRIJS","98888","stationwagen"
"Personenauto","L259KS","AUDI","Q5 55 TFSI E","20201007","20210618","BLAUW","89937","stationwagen"
"Personenauto","L279LZ","AUDI","Q5 55 TFSI E","20201014","20210622","GRIJS","96724","stationwagen"
"Personenauto","L279XL","AUDI","Q5 55 TFSI E","20200907","20210820","GROEN","82431","stationwagen"
"Personenauto","L280FL","AUDI","Q5 55 TFSI E","20200831","20210729","ZWART","97427","stationwagen"
"Personenauto","L303VB","AUDI","Q5 55 TFSI E","20201113","20210803","GRIJS","84562","stationwagen"
"Personenauto","L309DL","AUDI","Q5 55 TFSI E","20200907","20210522","ZWART","83008","stationwagen"
"Personenauto","L342TL","AUDI","Q5 55 TFSI E","20200618","20210903","ZWART","84554","stationwagen"
"Personenauto","L361FF","AUDI","Q5 55 TFSI E","20201105","20210522","ZWART","97667","stationwagen"
"Personenauto","L392RB","AUDI","Q5 55 TFSI E","20201014","20210814","ZWART","97427","stationwagen"
"Personenauto","L411LX","AUDI","Q5 55 TFSI E","20201211","20210813","ZWART","106567","stationwagen"
"Personenauto","L419RB","AUDI","Q5 55 TFSI E","20200930","20210722","WIT","97427","stationwagen"
"Personenauto","L425LX","AUDI","Q5 55 TFSI E","20200610","20210727","BLAUW","82981","stationwagen"
"Personenauto","L428GN","AUDI","Q5 55 TFSI E","20200831","20210611","ZWART","97416","stationwagen"
"Personenauto","L441HT","AUDI","Q5 55 TFSI E","20201007","20210525","ZWART","103901","stationwagen"
"Personenauto","L444DN","AUDI","Q5 55 TFSI E","20200528","20210514","GRIJS","104441","stationwagen"
"Personenauto","L445HV","AUDI","Q5 55 TFSI E","20200623","20210529","ZWART","89541","stationwagen"
"Personenauto","L451PV","AUDI","Q5 55 TFSI E","20201027","20210707","GRIJS","93314","stationwagen"
"Personenauto","L497ZG","AUDI","Q5 55 TFSI E","20210910","20210910","GRIJS","95818","stationwagen"
"Personenauto","L522KN","AUDI","Q5 55 TFSI E","20200930","20210615","ZWART","97345","stationwagen"
"Personenauto","L525JT","AUDI","Q5 55 TFSI E","20200921","20210716","ZWART","97427","stationwagen"
"Personenauto","L536GV","AUDI","Q5 55 TFSI E","20200827","20210528","WIT","97427","stationwagen"
"Personenauto","L543LG","AUDI","Q5 55 TFSI E","20201001","20210702","ZWART","91873","stationwagen"
"Personenauto","L578VP","AUDI","Q5 55 TFSI E","20200626","20210910","ZWART","78298","stationwagen"
"Personenauto","L581LT","AUDI","Q5 55 TFSI E","20210625","20210625","ZWART","95253","stationwagen"
"Personenauto","L588HT","AUDI","Q5 55 TFSI E","20200828","20210716","ZWART","95497","stationwagen"
"Personenauto","L610DD","AUDI","Q5 55 TFSI E","20200907","20210430","ZWART","97345","stationwagen"
"Personenauto","L618HX","AUDI","Q5 55 TFSI E","20201020","20210605","ZWART","107533","stationwagen"
"Personenauto","L620VF","AUDI","Q5 55 TFSI E","20200629","20211116","ZWART","79733","stationwagen"
"Personenauto","L621PG","AUDI","Q5 55 TFSI E","20210706","20210706","ZWART","94864","stationwagen"
"Personenauto","L631VG","AUDI","Q5 55 TFSI E","20200901","20210814","GROEN","88825","stationwagen"
"Personenauto","L636NG","AUDI","Q5 55 TFSI E","20200827","20210701","ZWART","79496","stationwagen"
"Personenauto","L639VS","AUDI","Q5 55 TFSI E","20200506","20211208","BLAUW","105648","stationwagen"
"Personenauto","L640JT","AUDI","Q5 55 TFSI E","20200925","20210603","ZWART","97427","stationwagen"
"Personenauto","L677VH","AUDI","Q5 55 TFSI E","20200930","20210810","ZWART","76312","stationwagen"
"Personenauto","L692KL","AUDI","Q5 55 TFSI E","20200831","20210615","BLAUW","82719","stationwagen"
"Personenauto","L696XK","AUDI","Q5 55 TFSI E","20210911","20210911","GRIJS","92928","stationwagen"
"Personenauto","L709BX","AUDI","Q5 55 TFSI E","20200702","20210423","BLAUW","81235","stationwagen"
"Personenauto","L733JL","AUDI","Q5 55 TFSI E","20200925","20210707","ZWART","97427","stationwagen"
"Personenauto","L735GV","AUDI","Q5 55 TFSI E","20200828","20210903","ZWART","97427","stationwagen"
"Personenauto","L749ZG","AUDI","Q5 55 TFSI E","20210624","20210901","ZWART","105866","stationwagen"
"Personenauto","L753SP","AUDI","Q5 55 TFSI E","20210701","20210721","ZWART","104684","stationwagen"
"Personenauto","L755PG","AUDI","Q5 55 TFSI E","20210707","20210707","GRIJS","90456","stationwagen"
"Personenauto","L763PT","AUDI","Q5 55 TFSI E","20200831","20210820","ZWART","97427","stationwagen"
"Personenauto","L771ZK","AUDI","Q5 55 TFSI E","20210210","20220204","BLAUW","84795","stationwagen"
"Personenauto","L774ZK","AUDI","Q5 55 TFSI E","20210126","20210923","ZWART","106613","stationwagen"
"Personenauto","L776PT","AUDI","Q5 55 TFSI E","20201006","20210819","ZWART","97427","stationwagen"
"Personenauto","L776ZK","AUDI","Q5 55 TFSI E","20201211","20211014","GRIJS","106567","stationwagen"
"Personenauto","L793NN","AUDI","Q5 55 TFSI E","20200914","20210624","ZWART","98543","stationwagen"
"Personenauto","L801JZ","AUDI","Q5 55 TFSI E","20200831","20210814","ZWART","97427","stationwagen"
"Personenauto","L803JZ","AUDI","Q5 55 TFSI E","20200915","20210618","ZWART","97427","stationwagen"
"Personenauto","L805SF","AUDI","Q5 55 TFSI E","20201007","20210720","GRIJS","83631","stationwagen"
"Personenauto","L818DS","AUDI","Q5 55 TFSI E","20200219","20210423","WIT","83122","stationwagen"
"Personenauto","L839DP","AUDI","Q5 55 TFSI E","20200717","20210612","ZWART","94677","stationwagen"
"Personenauto","L898GV","AUDI","Q5 55 TFSI E","20200831","20210527","ZWART","97427","stationwagen"
"Personenauto","L932KT","AUDI","Q5 55 TFSI E","20201123","20210610","BLAUW","85643","stationwagen"
"Personenauto","L943GP","AUDI","Q5 55 TFSI E","20200828","20210521","BLAUW","89268","stationwagen"
"Personenauto","L972XT","AUDI","Q5 55 TFSI E","20210826","20210826","ZWART","89438","stationwagen"
"Personenauto","L983VD","AUDI","Q5 55 TFSI E","20200915","20210802","GRIJS","66035","stationwagen"
"Personenauto","L985ZK","AUDI","Q5 55 TFSI E","20200618","20210828","GRIJS","96672","stationwagen"
"Personenauto","N018NN","AUDI","Q5 55 TFSI E","20200727","20211210","GROEN","94468","stationwagen"
"Personenauto","N023SH","AUDI","Q5 55 TFSI E","20200922","20220110","GRIJS","85121","stationwagen"
"Personenauto","N030SX","AUDI","Q5 55 TFSI E","20210517","20211221","GRIJS","82895","stationwagen"
"Personenauto","N046XP","AUDI","Q5 55 TFSI E","20210106","20220121","ZWART","97013","stationwagen"
"Personenauto","N060XJ","AUDI","Q5 55 TFSI E","20200929","20220405","BLAUW","72630","stationwagen"
"Personenauto","N065TJ","AUDI","Q5 55 TFSI E","20200526","20220115","ZWART","95375","stationwagen"
"Personenauto","N077NV","AUDI","Q5 55 TFSI E","20200819","20211123","BLAUW","81292","stationwagen"
"Personenauto","N078SR","AUDI","Q5 55 TFSI E","20200710","20211217","ZWART","74203","stationwagen"
"Personenauto","N098DP","AUDI","Q5 55 TFSI E","20210916","20210916","ZWART","100017","stationwagen"
"Personenauto","N104XN","AUDI","Q5 55 TFSI E","20220126","20220126","ZWART","95126","stationwagen"
"Personenauto","N117FS","AUDI","Q5 55 TFSI E","20201211","20211008","GRIJS","101216","stationwagen"
"Personenauto","N129LJ","AUDI","Q5 55 TFSI E","20210622","20211113","GRIJS","93616","stationwagen"
"Personenauto","N130NG","AUDI","Q5 55 TFSI E","20201112","20211202","ZWART","96718","stationwagen"
"Personenauto","N134DK","AUDI","Q5 55 TFSI E","20200527","20211007","GRIJS","85705","stationwagen"
"Personenauto","N138LH","AUDI","Q5 55 TFSI E","20200630","20220504","GROEN","90366","stationwagen"
"Personenauto","N139BD","AUDI","Q5 55 TFSI E","20201203","20210914","GRIJS","73673","stationwagen"
"Personenauto","N146XX","AUDI","Q5 55 TFSI E","20210210","20220524","GRIJS","85592","stationwagen"
"Personenauto","N168JG","AUDI","Q5 55 TFSI E","20210305","20211030","ZWART","79749","stationwagen"
"Personenauto","N171GT","AUDI","Q5 55 TFSI E","20210203","20211201","ROOD","102874","stationwagen"
"Personenauto","N180ZR","AUDI","Q5 55 TFSI E","20210317","20220512","WIT","89445","stationwagen"
"Personenauto","N219GZ","AUDI","Q5 55 TFSI E","20210802","20211009","GRIJS","86876","stationwagen"
"Personenauto","N236GD","AUDI","Q5 55 TFSI E","20200615","20211021","ZWART","98875","stationwagen"
"Personenauto","N282DX","AUDI","Q5 55 TFSI E","20201102","20220614","BLAUW","100273","stationwagen"
"Personenauto","N289FH","AUDI","Q5 55 TFSI E","20210929","20210929","GRIJS","95569","stationwagen"
"Personenauto","N293FJ","AUDI","Q5 55 TFSI E","20201102","20210924","GRIJS","93968","stationwagen"
"Personenauto","N294TK","AUDI","Q5 55 TFSI E","20210511","20211223","GRIJS","95966","stationwagen"
"Personenauto","N296KX","AUDI","Q5 55 TFSI E","20210928","20211106","GRIJS","102326","stationwagen"
"Personenauto","N307LL","AUDI","Q5 55 TFSI E","20200626","20211224","GRIJS","84407","stationwagen"
"Personenauto","N309LB","AUDI","Q5 55 TFSI E","20200602","20211106","GRIJS","95245","stationwagen"
"Personenauto","N326XZ","AUDI","Q5 55 TFSI E","20201117","20220114","ZWART","98939","stationwagen"
"Personenauto","N332KD","AUDI","Q5 55 TFSI E","20210928","20211029","GRIJS","98495","stationwagen"
"Personenauto","N346DN","AUDI","Q5 55 TFSI E","20201021","20211014","GRIJS","83816","stationwagen"
"Personenauto","N370BH","AUDI","Q5 55 TFSI E","20201026","20211014","WIT","100899","stationwagen"
"Personenauto","N390LL","AUDI","Q5 55 TFSI E","20201023","20211113","BLAUW","87816","stationwagen"
"Personenauto","N400HP","AUDI","Q5 55 TFSI E","20200608","20220611","GRIJS","84764","stationwagen"
"Personenauto","N421GX","AUDI","Q5 55 TFSI E","20201104","20211007","ZWART","102368","stationwagen"
"Personenauto","N430PK","AUDI","Q5 55 TFSI E","20210517","20211201","GRIJS","94870","stationwagen"
"Personenauto","N480HR","AUDI","Q5 55 TFSI E","20201120","20211023","GRIJS","87346","stationwagen"
"Personenauto","N483BF","AUDI","Q5 55 TFSI E","20200623","20210903","GRIJS","91483","stationwagen"
"Personenauto","N494XX","AUDI","Q5 55 TFSI E","20201022","20220128","ZWART","98749","stationwagen"
"Personenauto","N508LZ","AUDI","Q5 55 TFSI E","20210730","20211123","ZWART","94511","stationwagen"
"Personenauto","N512FF","AUDI","Q5 55 TFSI E","20201130","20210924","WIT","100271","stationwagen"
"Personenauto","N525GL","AUDI","Q5 55 TFSI E","20200715","20211203","BLAUW","93565","stationwagen"
"Personenauto","N554ZB","AUDI","Q5 55 TFSI E","20201105","20220520","ZWART","101924","stationwagen"
"Personenauto","N564TK","AUDI","Q5 55 TFSI E","20201105","20220104","ZWART","85433","stationwagen"
"Personenauto","N569SR","AUDI","Q5 55 TFSI E","20210224","20221019","BLAUW","78176","stationwagen"
"Personenauto","N595RL","AUDI","Q5 55 TFSI E","20210326","20220202","GRIJS","78411","stationwagen"
"Personenauto","N598FH","AUDI","Q5 55 TFSI E","20201202","20210923","ZWART","99904","stationwagen"
"Personenauto","N613HD","AUDI","Q5 55 TFSI E","20200720","20211014","ZWART","63873","stationwagen"
"Personenauto","N614ZS","AUDI","Q5 55 TFSI E","20200618","20220909","ZWART","88812","stationwagen"
"Personenauto","N617HZ","AUDI","Q5 55 TFSI E","20200603","20211020","WIT","78703","stationwagen"
"Personenauto","N645SR","AUDI","Q5 55 TFSI E","20210210","20220114","GRIJS","80955","stationwagen"
"Personenauto","N658DR","AUDI","Q5 55 TFSI E","20201203","20211011","BLAUW","97311","stationwagen"
"Personenauto","N678JK","AUDI","Q5 55 TFSI E","20200422","20211027","GRIJS","76589","stationwagen"
"Personenauto","N693DB","AUDI","Q5 55 TFSI E","20200610","20220421","ROOD","81105","stationwagen"
"Personenauto","N709KS","AUDI","Q5 55 TFSI E","20200622","20220525","BLAUW","81613","stationwagen"
"Personenauto","N721PH","AUDI","Q5 55 TFSI E","20210224","20211215","WIT","72253","stationwagen"
"Personenauto","N747LV","AUDI","Q5 55 TFSI E","20210413","20211119","GRIJS","94686","stationwagen"
"Personenauto","N769SJ","AUDI","Q5 55 TFSI E","20220104","20220104","GRIJS","93628","stationwagen"
"Personenauto","N771HD","AUDI","Q5 55 TFSI E","20200506","20211117","GRIJS","101917","stationwagen"
"Personenauto","N777HD","AUDI","Q5 55 TFSI E","20210224","20211231","BLAUW","84795","stationwagen"
"Personenauto","N797GL","AUDI","Q5 55 TFSI E","20200707","20211119","GRIJS","90691","stationwagen"
"Personenauto","N801DD","AUDI","Q5 55 TFSI E","20200723","20211009","GRIJS","83953","stationwagen"
"Personenauto","N843BD","AUDI","Q5 55 TFSI E","20210106","20210927","ZWART","75287","stationwagen"
"Personenauto","N843ZS","AUDI","Q5 55 TFSI E","20210531","20220209","WIT","92578","stationwagen"
"Personenauto","N884XS","AUDI","Q5 55 TFSI E","20211104","20220103","ZWART","79321","stationwagen"
"Personenauto","N902DP","AUDI","Q5 55 TFSI E","20200225","20210921","GRIJS","95833","stationwagen"
"Personenauto","N906TG","AUDI","Q5 55 TFSI E","20200326","20220120","ZWART","94047","stationwagen"
"Personenauto","N922NJ","AUDI","Q5 55 TFSI E","20200923","20220217","BLAUW","96785","stationwagen"
"Personenauto","N924ND","AUDI","Q5 55 TFSI E","20201116","20220518","WIT","80078","stationwagen"
"Personenauto","N927ND","AUDI","Q5 55 TFSI E","20201105","20220225","ZWART","81954","stationwagen"
"Personenauto","N930DS","AUDI","Q5 55 TFSI E","20201026","20211023","ZWART","106400","stationwagen"
"Personenauto","N950XV","AUDI","Q5 55 TFSI E","20200928","20220217","WIT","78764","stationwagen"
"Personenauto","N967ZB","AUDI","Q5 55 TFSI E","20210210","20220825","GRIJS","84331","stationwagen"
"Personenauto","N968GX","AUDI","Q5 55 TFSI E","20200525","20221112","GRIJS","77113","stationwagen"
"Personenauto","N968ZB","AUDI","Q5 55 TFSI E","20201105","20220415","ZWART","101924","stationwagen"
"Personenauto","N977JL","AUDI","Q5 55 TFSI E","20210928","20211030","ZWART","106991","stationwagen"
"Personenauto","N979KH","AUDI","Q5 55 TFSI E","20200526","20211123","GRIJS","77394","stationwagen"
"Personenauto","N995HZ","AUDI","Q5 55 TFSI E","20210104","20211104","GRIJS","65809","stationwagen"
"Personenauto","N997HT","AUDI","Q5 55 TFSI E","20201023","20211123","GRIJS","100051","stationwagen"
"Personenauto","P019PL","AUDI","Q5 55 TFSI E","20210729","20220728","GRIJS","114834","stationwagen"
"Personenauto","P031RB","AUDI","Q5 55 TFSI E","20200915","20220902","GRIJS","94843","stationwagen"
"Personenauto","P084GK","AUDI","Q5 55 TFSI E","20201029","20220421","GRIJS","95483","stationwagen"
"Personenauto","P106RG","AUDI","Q5 55 TFSI E","20210128","20220513","ZWART","81311","stationwagen"
"Personenauto","P163KK","AUDI","Q5 55 TFSI E","20210806","20220407","GRIJS","98187","stationwagen"
"Personenauto","P169BL","AUDI","Q5 55 TFSI E","20211129","20220131","GRIJS","83424","stationwagen"
"Personenauto","P173BH","AUDI","Q5 55 TFSI E","20200612","20220520","ZWART","75247","stationwagen"
"Personenauto","P175ZZ","AUDI","Q5 55 TFSI E","20200507","20220824","ZWART","88836","stationwagen"
"Personenauto","P183DT","AUDI","Q5 55 TFSI E","20200421","20220406","GRIJS","70199","stationwagen"
"Personenauto","P215GT","AUDI","Q5 55 TFSI E","20200625","20220912","ZWART","90883","stationwagen"
"Personenauto","P216ZJ","AUDI","Q5 55 TFSI E","20211014","20230306","ZWART","89224","stationwagen"
"Personenauto","P229PP","AUDI","Q5 55 TFSI E","20200525","20220528","ZWART","83779","stationwagen"
"Personenauto","P246RD","AUDI","Q5 55 TFSI E","20210713","20220802","GROEN","109423","stationwagen"
"Personenauto","P248JS","AUDI","Q5 55 TFSI E","20200706","20220325","ZWART","88983","stationwagen"
"Personenauto","P264JB","AUDI","Q5 55 TFSI E","20220104","20220322","ZWART","108745","stationwagen"
"Personenauto","P277LF","AUDI","Q5 55 TFSI E","20200709","20220408","ZWART","91819","stationwagen"
"Personenauto","P280LF","AUDI","Q5 55 TFSI E","20200526","20220527","ZWART","91688","stationwagen"
"Personenauto","P293DL","AUDI","Q5 55 TFSI E","20220120","20220208","ZWART","72077","stationwagen"
"Personenauto","P296RT","AUDI","Q5 55 TFSI E","20210722","20221014","ZWART","91511","stationwagen"
"Personenauto","P316FN","AUDI","Q5 55 TFSI E","20200928","20220225","GRIJS","92261","stationwagen"
"Personenauto","P346VH","AUDI","Q5 55 TFSI E","20210601","20220909","ZWART","88070","stationwagen"
"Personenauto","P353FG","AUDI","Q5 55 TFSI E","20201211","20220218","ZWART","86086","stationwagen"
"Personenauto","P376GS","AUDI","Q5 55 TFSI E","20200513","20220408","GRIJS","81829","stationwagen"
"Personenauto","P378GS","AUDI","Q5 55 TFSI E","20201005","20220310","BLAUW","79604","stationwagen"
"Personenauto","P388XH","AUDI","Q5 55 TFSI E","20200618","20220729","GRIJS","99326","stationwagen"
"Personenauto","P389RN","AUDI","Q5 55 TFSI E","20200730","20220519","GRIJS","71593","stationwagen"
"Personenauto","P412SL","AUDI","Q5 55 TFSI E","20200429","20220528","WIT","83275","stationwagen"
"Personenauto","P463RX","AUDI","Q5 55 TFSI E","20200326","20220523","BLAUW","74636","stationwagen"
"Personenauto","P464NK","AUDI","Q5 55 TFSI E","20200916","20220824","GRIJS","89048","stationwagen"
"Personenauto","P467HD","AUDI","Q5 55 TFSI E","20201016","20220314","GRIJS","74546","stationwagen"
"Personenauto","P519JN","AUDI","Q5 55 TFSI E","20210601","20220330","GRIJS","100382","stationwagen"
"Personenauto","P522BB","AUDI","Q5 55 TFSI E","20211122","20220125","GRIJS","69327","stationwagen"
"Personenauto","P524NH","AUDI","Q5 55 TFSI E","20200930","20220423","ZWART","78374","stationwagen"
"Personenauto","P533ZJ","AUDI","Q5 55 TFSI E","20201222","20220715","GRIJS","90971","stationwagen"
"Personenauto","P538JD","AUDI","Q5 55 TFSI E","20200310","20220328","GRIJS","87287","stationwagen"
"Personenauto","P570PL","AUDI","Q5 55 TFSI E","20200507","20220511","GRIJS","97181","stationwagen"
"Personenauto","P582PV","AUDI","Q5 55 TFSI E","20210715","20220628","BLAUW","110478","stationwagen"
"Personenauto","P597BF","AUDI","Q5 55 TFSI E","20200504","20220201","ZWART","85802","stationwagen"
"Personenauto","P603FT","AUDI","Q5 55 TFSI E","20201113","20220325","GRIJS","90158","stationwagen"
"Personenauto","P616LX","AUDI","Q5 55 TFSI E","20210922","20220425","WIT","89597","stationwagen"
"Personenauto","P638RN","AUDI","Q5 55 TFSI E","20210423","20220518","BLAUW","85645","stationwagen"
"Personenauto","P638SZ","AUDI","Q5 55 TFSI E","20200618","20220603","GRIJS","82290","stationwagen"
"Personenauto","P738TB","AUDI","Q5 55 TFSI E","20200827","20221018","WIT","82997","stationwagen"
"Personenauto","P751VH","AUDI","Q5 55 TFSI E","20210705","20220616","GRIJS","95658","stationwagen"
"Personenauto","P758NS","AUDI","Q5 55 TFSI E","20210701","20220826","BLAUW","79479","stationwagen"
"Personenauto","P761PL","AUDI","Q5 55 TFSI E","20211014","20220510","GRIJS","94379","stationwagen"
