"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","59WZJN","PIJNAPPEL","PGA-1350","20210316","20210316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","60WPVL","PIJNAPPEL","PG-1800","20170210","20170210","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","61WZJN","PIJNAPPEL","PTA-2000","20210318","20210318","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","62WZJN","PIJNAPPEL","PGA-1350","20210316","20210316","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","64WNHD","PIJNAPPEL","PTA-3000","20150825","20150825","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WTJN","PIJNAPPEL","PTA-2700","20190121","20190121","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","67WZJN","PIJNAPPEL","PTA-2700","20210407","20210407","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","68WLXS","PIJNAPPEL","PTA-2500","20150528","20150528","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","70WLXS","PIJNAPPEL","PTA-2000","20150502","20150502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","71WDZT","PIJNAPPEL","PTA-2003.","20090702","20090702","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","72WGL2","PIJNAPPEL","PTA 3500","20230411","20230411","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","76WXKR","PIJNAPPEL","PTA-2500","20200728","20200728","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","80WZFK","PIJNAPPEL","JG","20240329","20240329","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","81WVTZ","PIJNAPPEL","PTA-2003","20240327","20240327","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","87WNZF","PIJNAPPEL","JG","20160502","20160502","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","88WVNP","PIJNAPPEL","PG-1500","20191115","20191115","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WNNF","PIJNAPPEL","JG","20160621","20160621","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WD17LF","PIJNAPPEL","PTA-1500.","19891110","19891110","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WG59GJ","PIJNAPPEL","PTA-2000","19910325","19910325","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","WN97GD","PIJNAPPEL","PTA 2003","19950222","19950222","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","97WLF4","PIJNAPPEL","PTA-2700","20240529","20240529","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","57WHR8","PIJNAPPEL","PTA-2000","20240604","20240604","N.v.t.",,"gesloten opbouw"
