"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50LZXX","MERCEDES-BENZ","300 CE 3.4 AMG U9","19920325","20030714","ZWART",,"coupe"
"Personenauto","50PNHS","MERCEDES-BENZ","300 CD","19790228","20050504","ZWART",,"coupe"
"Personenauto","50RZND","MERCEDES-BENZ","300","19920313","20051018","BLAUW",,"coupe"
"Personenauto","53FTRK","MERCEDES-BENZ","300 CE U9","19900321","20000703","GRIJS",,"coupe"
"Personenauto","54DLBF","MERCEDES-BENZ","300 CE U9","19910507","19990909","ROOD",,"coupe"
"Personenauto","55XBG4","MERCEDES-BENZ","300 CE","19880905","20120511","BEIGE",,"coupe"
"Personenauto","56ZPDV","MERCEDES-BENZ","300 CE","19890419","20080409","GRIJS",,"coupe"
"Personenauto","57TJJ5","MERCEDES-BENZ","300 CE K6","19870828","20120623","ZWART",,"coupe"
"Personenauto","58HRDD","MERCEDES-BENZ","300 CE U9","19910402","20011023","ZWART",,"coupe"
"Personenauto","59KTG7","MERCEDES-BENZ","300 CD TURBODIESEL","19830701","20100202","BEIGE",,"coupe"
"Personenauto","5KZK21","MERCEDES-BENZ","300 CE U9","19871124","20130814","GRIJS",,"coupe"
"Personenauto","60JFP4","MERCEDES-BENZ","300 CE","19900607","20090429","GRIJS",,"coupe"
"Personenauto","61JSH1","MERCEDES-BENZ","300 CD","19830630","20090806","BLAUW",,"coupe"
"Personenauto","63GSDT","MERCEDES-BENZ","300 CE-24 U9","19901112","20010302","GRIJS",,"coupe"
"Personenauto","63PGZS","MERCEDES-BENZ","300 CE U9","19890720","20040616","GRIJS",,"coupe"
"Personenauto","66KKF3","MERCEDES-BENZ","300 CE U9","19900112","20091217","GRIJS",,"coupe"
"Personenauto","66NDF1","MERCEDES-BENZ","300 CE-24 U9","19891002","20100813","GRIJS",,"coupe"
"Personenauto","68XKFX","MERCEDES-BENZ","300 CD","19820228","20071005","BEIGE",,"coupe"
"Personenauto","6KTT67","MERCEDES-BENZ","300 CE K6","19880920","20130712","BRUIN",,"coupe"
"Personenauto","6TBP50","MERCEDES-BENZ","300 CE","19870820","20131223","GRIJS",,"coupe"
"Personenauto","71HHK7","MERCEDES-BENZ","300 CE","19900725","20081128","WIT",,"coupe"
"Personenauto","71JZF9","MERCEDES-BENZ","300 CE-24 U9","19920108","20090923","GRIJS",,"coupe"
"Personenauto","71LJV5","MERCEDES-BENZ","300 CD","19810228","20100429","BEIGE",,"coupe"
"Personenauto","71XLVD","MERCEDES-BENZ","300 CE U9","19900406","20070720","GRIJS",,"coupe"
"Personenauto","72KRV5","MERCEDES-BENZ","300 CE","19890302","20100120","ZWART",,"coupe"
"Personenauto","72RRHR","MERCEDES-BENZ","300 CD","19780228","20050711","GRIJS",,"coupe"
"Personenauto","73DTXL","MERCEDES-BENZ","300 CE K6","19871117","19991229","ZWART",,"coupe"
"Personenauto","74FTRK","MERCEDES-BENZ","300 CE U9","19871016","20000630","GROEN",,"coupe"
"Personenauto","75ZPVL","MERCEDES-BENZ","300 CE","19890125","20080421","GRIJS",,"coupe"
"Personenauto","76LKZ6","MERCEDES-BENZ","300 CD","19840630","20100512","GEEL",,"coupe"
"Personenauto","78HTH4","MERCEDES-BENZ","300 CE K6","19870910","20090225","BLAUW",,"coupe"
"Personenauto","79XLRH","MERCEDES-BENZ","300 CD","19780228","20070711","WIT",,"coupe"
"Personenauto","7KNB86","MERCEDES-BENZ","300 CE-24 U9","19910801","20130603","BLAUW",,"coupe"
"Personenauto","7KTJ61","MERCEDES-BENZ","300 CE U9","19870707","20130708","GRIJS",,"coupe"
"Personenauto","7SRG63","MERCEDES-BENZ","300 CE K6","19871109","20131121","ZWART",,"coupe"
"Personenauto","7ZNL08","MERCEDES-BENZ","300 CE U9","19870728","20150206","ZWART",,"coupe"
"Personenauto","80PJXF","MERCEDES-BENZ","300 CE-24 U9","19920407","20040715","GRIJS",,"coupe"
"Personenauto","80SXSB","MERCEDES-BENZ","300 CE K6","19890124","20060531","BLAUW",,"coupe"
"Personenauto","80XKHF","MERCEDES-BENZ","300 CE K6","19880901","20070620","ZWART",,"coupe"
"Personenauto","81NRZL","MERCEDES-BENZ","300 CE U9","19900619","20070630","ZWART",,"coupe"
"Personenauto","83JTPJ","MERCEDES-BENZ","300 CE U9","19900330","20021129","GRIJS",,"coupe"
"Personenauto","83PZKP","MERCEDES-BENZ","300 CD","19790228","20041231","CREME",,"coupe"
"Personenauto","83XZL8","MERCEDES-BENZ","300CD","19850228","20120918","GRIJS",,"coupe"
"Personenauto","84XSFR","MERCEDES-BENZ","300 CE-24 U9","19920131","20070905","GRIJS",,"coupe"
"Personenauto","85PKJV","MERCEDES-BENZ","300CD","19780228","20040726","BLAUW",,"coupe"
"Personenauto","85XFJ3","MERCEDES-BENZ","300 CE K6","19871015","20120709","BLAUW",,"coupe"
"Personenauto","87HLDK","MERCEDES-BENZ","300 CE K6","19880610","20031014","BLAUW",,"coupe"
"Personenauto","87NGVN","MERCEDES-BENZ","300 CE K6","19870923","20030912","GROEN",,"coupe"
"Personenauto","87PHJN","MERCEDES-BENZ","300 CE K6","19870930","20040622","BEIGE",,"coupe"
"Personenauto","89HJP9","MERCEDES-BENZ","300 CD","19830228","20081215","ROOD",,"coupe"
"Personenauto","89HSRS","MERCEDES-BENZ","300 CE","19880329","20011114","BEIGE",,"coupe"
"Personenauto","89PVF7","MERCEDES-BENZ","300 CD","19790228","20110328","GEEL",,"coupe"
"Personenauto","8TGH96","MERCEDES-BENZ","300 CE K6","19871221","20140122","GRIJS",,"coupe"
"Personenauto","92LNT5","MERCEDES-BENZ","300 CE","19930322","20100605","ZWART",,"coupe"
"Personenauto","93FTRK","MERCEDES-BENZ","300 CE-24 U9","19910226","20000703","ZWART",,"coupe"
"Personenauto","95GLD8","MERCEDES-BENZ","300 CE K6","19880622","20080711","BRUIN",,"coupe"
"Personenauto","96SVTZ","MERCEDES-BENZ","300 CE-24 U9","19910529","20060526","ZWART",,"coupe"
"Personenauto","98RGKZ","MERCEDES-BENZ","300CD","19800228","20050316","GROEN",,"coupe"
"Personenauto","98YD54","MERCEDES-BENZ","300 SE","19630630","20221201","WIT",,"coupe"
"Personenauto","99PJSR","MERCEDES-BENZ","300 CD","19790630","20040804","WIT",,"coupe"
"Personenauto","99XTR5","MERCEDES-BENZ","300 CE U9","19870803","20120801","GRIJS",,"coupe"
"Personenauto","9KNP89","MERCEDES-BENZ","E 300","20130611","20130611","GRIJS","76314","coupe"
"Personenauto","AH1808","MERCEDES-BENZ","300S COUPE","19540703","20000405","WIT",,"coupe"
"Personenauto","AH3856","MERCEDES-BENZ","300 SE AUTOMATIC","19650228","20000726","BLAUW",,"coupe"
"Personenauto","AH5188","MERCEDES-BENZ","300 SE","19640611","20001018","BRUIN",,"coupe"
"Personenauto","AH8479","MERCEDES-BENZ","300 SE","19660630","20010712","BLAUW",,"coupe"
"Personenauto","AH9612","MERCEDES-BENZ","300SL COUPE","19540715","20020419","GRIJS",,"coupe"
"Personenauto","AL0406","MERCEDES-BENZ","300 SL","19550901","20011214","GRIJS",,"coupe"
"Personenauto","AL2921","MERCEDES-BENZ","300 SE","19650630","20020920","GRIJS",,"coupe"
"Personenauto","AL4916","MERCEDES-BENZ","300 S","19540630","20030625","ZWART",,"coupe"
"Personenauto","AL5006","MERCEDES-BENZ","300SL","19581031","20030704","BLAUW",,"coupe"
"Personenauto","AL6035","MERCEDES-BENZ","300 SE","19630509","20031201","ZWART",,"coupe"
"Personenauto","AL6093","MERCEDES-BENZ","300 SL COUPE","19560308","20031211","BLAUW",,"coupe"
"Personenauto","AL7816","MERCEDES-BENZ","300 SL GULLWING","19550228","20040922","ROOD",,"coupe"
"Personenauto","AL8664","MERCEDES-BENZ","300 SL","19560708","20050228","GRIJS",,"coupe"
"Personenauto","AL8974","MERCEDES-BENZ","300 S","19530228","20050429","BEIGE",,"coupe"
"Personenauto","AL9322","MERCEDES-BENZ","300 SE","19631016","20050613","GRIJS",,"coupe"
"Personenauto","AM0420","MERCEDES-BENZ","300 SL","19540630","20051215","GRIJS",,"coupe"
"Personenauto","AM2084","MERCEDES-BENZ","300 SE COUPE","19640915","20060908","GROEN",,"coupe"
"Personenauto","AM2813","MERCEDES-BENZ","300 SL","19550630","20070220","BLAUW",,"coupe"
"Personenauto","AM4544","MERCEDES-BENZ","300 S","19520701","20071227","GRIJS",,"coupe"
"Personenauto","AM5643","MERCEDES-BENZ","300 SL","19560701","20080602","GROEN",,"coupe"
"Personenauto","AM7915","MERCEDES-BENZ","300 SL","19560228","20090518","GROEN",,"coupe"
"Personenauto","AM9291","MERCEDES-BENZ","300 SL","19570630","20091215","ZWART",,"coupe"
"Personenauto","AR1995","MERCEDES-BENZ","300SE/C","19651207","20110429","ZWART",,"coupe"
"Personenauto","AR2174","MERCEDES-BENZ","300 SL COUPE","19551115","20110525","ZWART",,"coupe"
"Personenauto","AR6136","MERCEDES-BENZ","MERCEDES 300SL","19540915","19790816","GRIJS",,"coupe"
"Personenauto","AR6405","MERCEDES-BENZ","300 SL","19550915","20130820","GROEN",,"coupe"
"Personenauto","DBSB51","MERCEDES-BENZ","300 CE U9","19910920","19910920","BLAUW",,"coupe"
"Personenauto","DFJN72","MERCEDES-BENZ","300 CE U9","19911030","19911030","GRIJS",,"coupe"
"Personenauto","DFNX03","MERCEDES-BENZ","300 CE U9","19911015","19911015","GRIJS",,"coupe"
"Personenauto","DFRN06","MERCEDES-BENZ","300 CE-24 U9","19911018","19911018","PAARS",,"coupe"
"Personenauto","DGDZ52","MERCEDES-BENZ","300 CE U9","19911101","19911101","GRIJS",,"coupe"
"Personenauto","DGPN52","MERCEDES-BENZ","300 CE U9","19911031","19911031","GRIJS",,"coupe"
"Personenauto","DHFH14","MERCEDES-BENZ","300 CE U9","19911112","19911112","GROEN",,"coupe"
"Personenauto","DNBF69","MERCEDES-BENZ","300 CE U9","19920103","19920103","GRIJS",,"coupe"
"Personenauto","DNFV27","MERCEDES-BENZ","300 CE U9","19920114","19920114","GRIJS",,"coupe"
"Personenauto","DPGD70","MERCEDES-BENZ","300 CE U9","19920116","19920116","ZWART",,"coupe"
"Personenauto","DRLG11","MERCEDES-BENZ","300 CE U9","19920124","19920124","BEIGE",,"coupe"
"Personenauto","DRRL18","MERCEDES-BENZ","300 CE U9","19920226","19920226","GROEN",,"coupe"
"Personenauto","DSHN98","MERCEDES-BENZ","300 CE U9","19870630","19920207","GROEN",,"coupe"
"Personenauto","DSNZ99","MERCEDES-BENZ","300 CE U9","19920320","19920320","ROOD",,"coupe"
"Personenauto","DTSX76","MERCEDES-BENZ","300 CE-24 U9","19920306","19920306","ROOD",,"coupe"
"Personenauto","DVDB54","MERCEDES-BENZ","300 CE U9","19920403","19920403","ZWART",,"coupe"
"Personenauto","DXZX14","MERCEDES-BENZ","300 CE-24 U9","19920403","19920403","GRIJS",,"coupe"
"Personenauto","DZ0101","MERCEDES-BENZ","300 SC","19550101","20150828","ZWART",,"coupe"
"Personenauto","DZ0294","MERCEDES-BENZ","300 SC COUPE","19560821","20150930","ZWART",,"coupe"
"Personenauto","DZ1111","MERCEDES-BENZ","300 S COUPE","19531017","20180322","GROEN",,"coupe"
"Personenauto","DZ1442","MERCEDES-BENZ","300 SE COUPE","19670905","20161005","BRUIN",,"coupe"
"Personenauto","DZ2714","MERCEDES-BENZ","300 SE","19640521","20161230","BRUIN",,"coupe"
"Personenauto","DZ4381","MERCEDES-BENZ","300 SE","19650302","20171016","GROEN",,"coupe"
"Personenauto","DZ6362","MERCEDES-BENZ","300 SE","19620630","20180924","WIT",,"coupe"
"Personenauto","DZ7421","MERCEDES-BENZ","300SL","19520101","20190327","GRIJS",,"coupe"
"Personenauto","DZ8791","MERCEDES-BENZ","MERCEDES 300SE/C","19670215","20191018","WIT",,"coupe"
"Personenauto","DZJH20","MERCEDES-BENZ","300 CE U9","19920410","19920410","GRIJS",,"coupe"
"Personenauto","DZRP93","MERCEDES-BENZ","300 CE-24 U9","19920429","19920429","ZWART",,"coupe"
"Personenauto","FDHZ28","MERCEDES-BENZ","300 CE U9","19920512","19920512","ROOD",,"coupe"
"Personenauto","FDSB75","MERCEDES-BENZ","300 CE U9","19920522","19920522","ZWART",,"coupe"
"Personenauto","FFZT25","MERCEDES-BENZ","300 CE U9","19920610","19920610","ROOD",,"coupe"
"Personenauto","FGHN05","MERCEDES-BENZ","300 CE U9","19920703","19920703","ZWART",,"coupe"
"Personenauto","FGHN06","MERCEDES-BENZ","300 CE-24 U9","19920612","19920612","GROEN",,"coupe"
"Personenauto","FGJX44","MERCEDES-BENZ","300 CE U9","19920701","19920701","ROOD",,"coupe"
"Personenauto","FHFL91","MERCEDES-BENZ","300 CE U9","19920717","19920717","GRIJS",,"coupe"
"Personenauto","FJDX36","MERCEDES-BENZ","300 CE U9","19920723","19920723","ROOD",,"coupe"
"Personenauto","FJPG45","MERCEDES-BENZ","300 CE U9","19890630","19920723","ZWART",,"coupe"
"Personenauto","FJTS24","MERCEDES-BENZ","300 CE U9","19920727","19920727","ROOD",,"coupe"
"Personenauto","FLGL67","MERCEDES-BENZ","300 CE U9","19920806","19920806","ROOD",,"coupe"
"Personenauto","FLSR74","MERCEDES-BENZ","300 CE U9","19920818","19920818","GRIJS",,"coupe"
"Personenauto","FLSR75","MERCEDES-BENZ","300 CE-24 U9","19920821","19920821","GRIJS",,"coupe"
"Personenauto","FNTZ35","MERCEDES-BENZ","300 CE U9","19920910","19920910","GRIJS",,"coupe"
"Personenauto","FSLD31","MERCEDES-BENZ","300 CE U9","19921023","19921023","PAARS",,"coupe"
"Personenauto","FSXJ76","MERCEDES-BENZ","300 CE K6","19880630","19921030","GRIJS",,"coupe"
"Personenauto","FXHG12","MERCEDES-BENZ","300 CE U9","19930104","19930104","BRUIN",,"coupe"
"Personenauto","G273SN","MERCEDES-BENZ","E 300","20180528","20200514","WIT","76738","coupe"
"Personenauto","G370JG","MERCEDES-BENZ","C 300","20191018","20191018","ZWART","74003","coupe"
"Personenauto","G446LX","MERCEDES-BENZ","C 300","20190107","20191024","ZWART","60555","coupe"
"Personenauto","G495JX","MERCEDES-BENZ","C 300","20180117","20200111","GRIJS","65221","coupe"
"Personenauto","G546BN","MERCEDES-BENZ","300 CE","19871102","20190822","ROOD",,"coupe"
"Personenauto","G598HR","MERCEDES-BENZ","C 300","20190930","20190930","GRIJS","74517","coupe"
"Personenauto","G631FR","MERCEDES-BENZ","E 300","20170612","20190913","GROEN","87926","coupe"
"Personenauto","G668XX","MERCEDES-BENZ","E 300","20181023","20191217","GRIJS","86344","coupe"
"Personenauto","G699LH","MERCEDES-BENZ","C 300","20191025","20191025","GRIJS","65164","coupe"
"Personenauto","G735NF","MERCEDES-BENZ","C 300","20191031","20191031","GRIJS","62018","coupe"
"Personenauto","G816LR","MERCEDES-BENZ","MERCEDES 300","19890309","20191023","BLAUW",,"coupe"
"Personenauto","G868JK","MERCEDES-BENZ","E 300","20171201","20191001","WIT","83108","coupe"
"Personenauto","G923HN","MERCEDES-BENZ","E 300","20180801","20190925","ZWART","91754","coupe"
"Personenauto","G964RN","MERCEDES-BENZ","E 300","20180704","20191113","WIT","81903","coupe"
"Personenauto","GDBT76","MERCEDES-BENZ","300 CE K6","19930127","19930127","GRIJS",,"coupe"
"Personenauto","GDTJ76","MERCEDES-BENZ","300 CE U9","19930106","19930302","PAARS",,"coupe"
"Personenauto","GNXH60","MERCEDES-BENZ","300 CE U9","19891013","19930526","GRIJS",,"coupe"
"Personenauto","GS060R","MERCEDES-BENZ","300 CE K6","19880812","20150803","BRUIN",,"coupe"
"Personenauto","GX200F","MERCEDES-BENZ","300 CE","19920723","20150901","ZWART",,"coupe"
"Personenauto","GZ057P","MERCEDES-BENZ","300 CE","19871029","20150917","ZWART",,"coupe"
"Personenauto","H071ND","MERCEDES-BENZ","300 CE U9","19920114","20210118","GRIJS",,"coupe"
"Personenauto","H075JZ","MERCEDES-BENZ","E 300","20181128","20200221","ZWART","81952","coupe"
"Personenauto","H083KL","MERCEDES-BENZ","C 300","20200306","20200306","GRIJS","69050","coupe"
"Personenauto","H089FH","MERCEDES-BENZ","C 300","20181022","20200103","ZWART","226117","coupe"
"Personenauto","H102ZV","MERCEDES-BENZ","C 300","20150904","20200624","GRIJS","77900","coupe"
"Personenauto","H138SZ","MERCEDES-BENZ","C 300","20200611","20200611","ZWART","65680","coupe"
"Personenauto","H162DR","MERCEDES-BENZ","C 300","20200111","20200111","WIT","65866","coupe"
"Personenauto","H190JJ","MERCEDES-BENZ","C 300","20200228","20200228","GRIJS","68735","coupe"
"Personenauto","H212SJ","MERCEDES-BENZ","C 300 4MATIC","20170830","20201122","GRIJS","67960","coupe"
"Personenauto","H237GN","MERCEDES-BENZ","C 300","20160510","20200122","ZWART","71249","coupe"
"Personenauto","H327SN","MERCEDES-BENZ","C 300","20160617","20200513","ZWART","65342","coupe"
"Personenauto","H330FL","MERCEDES-BENZ","C 300","20200117","20200117","GRIJS","63585","coupe"
"Personenauto","H350RR","MERCEDES-BENZ","C 300","20190307","20200416","WIT","62835","coupe"
"Personenauto","H356PK","MERCEDES-BENZ","C 300","20181217","20200619","ROOD","60674","coupe"
"Personenauto","H392HD","MERCEDES-BENZ","C 300","20200220","20200220","GRIJS","65081","coupe"
"Personenauto","H457JJ","MERCEDES-BENZ","E 300","20170630","20200214","GROEN","78741","coupe"
"Personenauto","H462KP","MERCEDES-BENZ","C 300","20200228","20200228","WIT","65602","coupe"
"Personenauto","H465HG","MERCEDES-BENZ","E 300","20190606","20200226","ZWART","87776","coupe"
"Personenauto","H478GJ","MERCEDES-BENZ","C 300","20200130","20200130","GRIJS","72916","coupe"
"Personenauto","H543RT","MERCEDES-BENZ","E 300","20190131","20200501","WIT","106132","coupe"
"Personenauto","H571LV","MERCEDES-BENZ","C 300","20160129","20200403","WIT","68176","coupe"
"Personenauto","H582TP","MERCEDES-BENZ","C 300","20160226","20200522","GRIJS","71708","coupe"
"Personenauto","H612PK","MERCEDES-BENZ","C 300","20181107","20200717","ZWART","60531","coupe"
"Personenauto","H654PV","MERCEDES-BENZ","C 300","20200401","20200401","GRIJS","65136","coupe"
"Personenauto","H685PF","MERCEDES-BENZ","C 300","20200408","20200408","ZWART","64997","coupe"
"Personenauto","H691ZL","MERCEDES-BENZ","300 CE","19871124","20200626","GRIJS",,"coupe"
"Personenauto","H708RX","MERCEDES-BENZ","C 300","20180727","20200423","GRIJS","69987","coupe"
"Personenauto","H735NK","MERCEDES-BENZ","C 300","20181203","20200313","ZWART","69007","coupe"
"Personenauto","H778ZH","MERCEDES-BENZ","C 300","20181120","20200619","GRIJS","58368","coupe"
"Personenauto","H790JV","MERCEDES-BENZ","C 300","20200219","20200219","GRIJS","64694","coupe"
"Personenauto","H798ST","MERCEDES-BENZ","C 300","20190214","20200516","WIT","62204","coupe"
"Personenauto","H803GH","MERCEDES-BENZ","E 300","20171013","20200124","ZWART","78722","coupe"
"Personenauto","H949JK","MERCEDES-BENZ","C 300 4MATIC","20200221","20200221","BLAUW","70122","coupe"
"Personenauto","HDDV27","MERCEDES-BENZ","300 CE K6","19871113","19931021","BLAUW",,"coupe"
"Personenauto","HFGV81","MERCEDES-BENZ","300 CE U9","19890512","19931122","GRIJS",,"coupe"
"Personenauto","HFGV87","MERCEDES-BENZ","300 CE","19890309","19931117","GRIJS",,"coupe"
"Personenauto","HFXB13","MERCEDES-BENZ","300 CE K6","19890630","19931126","BLAUW",,"coupe"
"Personenauto","HLBG95","MERCEDES-BENZ","300 CE U9","19920225","19940118","ZWART",,"coupe"
"Personenauto","HXBF75","MERCEDES-BENZ","300 CE U9","19900802","19940429","ROOD",,"coupe"
"Personenauto","HZ584S","MERCEDES-BENZ","C 300","20160122","20160122","WIT","79869","coupe"
"Personenauto","HZ706T","MERCEDES-BENZ","C 300","20160129","20160129","BLAUW","68133","coupe"
"Personenauto","HZ776H","MERCEDES-BENZ","C 300","20160119","20160119","WIT","78005","coupe"
"Personenauto","J012RF","MERCEDES-BENZ","C 300","20160624","20210418","ZWART","76966","coupe"
"Personenauto","J036GP","MERCEDES-BENZ","C 300","20200728","20200728","ROOD","64536","coupe"
"Personenauto","J036PS","MERCEDES-BENZ","300 CE-24","19901206","20200925","PAARS",,"coupe"
"Personenauto","J343JL","MERCEDES-BENZ","E 300","20190124","20200831","WIT","86578","coupe"
"Personenauto","J450NJ","MERCEDES-BENZ","C 300","20160406","20200914","GRIJS","62325","coupe"
"Personenauto","J456DT","MERCEDES-BENZ","E 300","20171214","20200707","ZWART","97952","coupe"
"Personenauto","J479SZ","MERCEDES-BENZ","C 300","20181012","20210831","WIT","61390","coupe"
"Personenauto","J485FX","MERCEDES-BENZ","C 300","20200723","20200723","GRIJS","75398","coupe"
"Personenauto","J485GG","MERCEDES-BENZ","E 300","20180328","20200824","ZWART","90694","coupe"
"Personenauto","J570LP","MERCEDES-BENZ","E 300","20190220","20200903","WIT","88206","coupe"
"Personenauto","J581NK","MERCEDES-BENZ","E 300","20170712","20200911","ZWART","71968","coupe"
"Personenauto","J593TK","MERCEDES-BENZ","C 300","20200616","20210422","ZWART","78453","coupe"
