"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V39DXL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270311","20240327","17002","huifopbouw","2","N.v.t.","N.v.t.","4","1968","3150","3500","3250",,,"20240311","20240327","Geen verstrekking in Open Data","70695","Ja","151","350",,,,,"2","4",,,,"840","205","N1",,,,"3500","SZN1Z",,,,,,"0.04","500","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-03-11T00:00:00.000","2024-03-27T00:00:00.000","2024-03-11T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V517TH","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241130","20181130","12165","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2655","3500","2755","750",,"20181130","20181130","Geen verstrekking in Open Data","50334","Ja",,"845",,"3000","3000",,,"4",,,,,"220","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V603RP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240912","20180814","13667","huifopbouw","2","N.v.t.","N.v.t.","4","1968","1659","3500","1759","750",,"20180807","20180807","Geen verstrekking in Open Data","56658","Ja",,"1841",,"3000","3000",,,"4",,,,,"222","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.07","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-09-12T00:00:00.000","2018-08-14T00:00:00.000","2018-08-07T00:00:00.000","2018-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V653ZV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240620","20190611","15498","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2930","3500","3030","750",,"20190603","20190603","Geen verstrekking in Open Data","64363","Ja",,"570",,"3500","3500",,,"6",,,,,"231","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-06-11T00:00:00.000","2019-06-03T00:00:00.000","2019-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V903VV","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250503","20240418","14781","huifopbouw","3","N.v.t.","N.v.t.","4","1968","3035","3500","3135","750",,"20190208","20190208","Geen verstrekking in Open Data","61347","Ja",,"465",,"3500","3500",,,"6",,,,,"220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-04-18T00:00:00.000","2019-02-08T00:00:00.000","2019-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB43FL","Bedrijfsauto","VOLKSWAGEN","245041-263 PUD","20190328","20160218",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1460","2600","1560",,,"19860630","19881110","Geen verstrekking in Open Data",,"Nee",,"1140",,,,,,"4",,,,,"187","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2600",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-03-28T00:00:00.000","2016-02-18T00:00:00.000","1986-06-30T00:00:00.000","1988-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH36J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250428","20190718","12325","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2320","3500","2420","750",,"20190703","20190703","Geen verstrekking in Open Data","51008","Ja",,"1180",,"3000","3000",,,"4",,,,,"222","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-07-18T00:00:00.000","2019-07-03T00:00:00.000","2019-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH19P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250104","20210104","15814","huifopbouw","2","N.v.t.","N.v.t.","4","1968","3040","3500","3140","750",,"20210104","20210104","Geen verstrekking in Open Data","65696","Ja","156","460",,"3500","3500",,"2","6",,,,,"220","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF03P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250524","20220406","10084","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2600","3500","2700","750",,"20190503","20210311","Geen verstrekking in Open Data","41574","Ja","159","900",,"3500","3500",,"2","4",,,,,"224","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.05","449","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2022-04-06T00:00:00.000","2019-05-03T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKH45J","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250329","20220325","11790","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2072","3500","2172","750",,"20170629","20220325","Geen verstrekking in Open Data","48755","Ja","165","1428",,"3000","3000",,"2","4","0","0",,"700","210","N1",,,"r. by vooras","3500","SZN1E",,"e1*2007/46*1619*01","SZCB8ADAVAV2","PN350NSFM6AX002647MMC3D0VW","0","0.06","449","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-03-25T00:00:00.000","2017-06-29T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKR42P","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240607","20210607","15799","huifopbouw","3","N.v.t.","N.v.t.","4","1968","3053","3500","3153","750",,"20210607","20210607","Geen verstrekking in Open Data","65632","Ja","158","447",,"3500","3500",,"2","6",,,,"810","227","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK49P","Bedrijfsauto","VOLKSWAGEN","44KW PICK-UP","20260419","20211206",,"huifopbouw","3","N.v.t.","N.v.t.","4","1888","1470","2390","1570","750",,"19830630","20211206","Geen verstrekking in Open Data",,"Ja",,"920",,"1500","1500",,"2","4",,,,,"178","N1",,,"r. dwarsbalk a. vooras","2390","245151",,,,,,"0.03","247","Nee","Nee",,"Nee","3890",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2021-12-06T00:00:00.000","1983-06-30T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB01R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250106","20220215","13222","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2847","3500","2947","750",,"20220106","20220215","Geen verstrekking in Open Data","54783","Ja",,"653",,"3500","3500",,"2","6",,,,"700","227","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2022-02-15T00:00:00.000","2022-01-06T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ23L","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250124","20221117","15701","huifopbouw","3","N.v.t.","N.v.t.","4","1968","3094","3500","3194","750",,"20220124","20220328","Geen verstrekking in Open Data","65220","Ja","156","406",,"3500","3500",,"2","6",,,,"710","220","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-11-17T00:00:00.000","2022-01-24T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRD21R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241107","20231115","10193","huifopbouw","3","N.v.t.","N.v.t.","4","1968","1977","3500","2077","750",,"20171020","20220611","Geen verstrekking in Open Data","42034","Ja",,"1523",,"2500","2500",,"2","4",,,,"620","210","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2023-11-15T00:00:00.000","2017-10-20T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSN49B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20251107","20221107","14393","huifopbouw","3","N.v.t.","N.v.t.","4","1968","2630","3500","2730","750",,"20221107","20221107","Geen verstrekking in Open Data","59713","Ja","161","870",,"3500","3500",,"2","4",,"607",,,"236","N1",,,,"3500","SZN1E",,,,,,"0.05","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
