"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PX61YL","CITROEN","2 CV 6 CHARLESTON S6","19860815","19860815","GRIJS",,"sedan"
"Personenauto","PX64GT","CITROEN","2 CV 6 CHARLESTON S6","19860825","19860825","ROOD",,"sedan"
"Personenauto","PX91VP","CITROEN","2 CV 6 CHARLESTON S6","19860814","19860814","ZWART",,"cabriolet"
"Personenauto","PY10XJ","CITROEN","2 CV 6 CHARLESTON S6","19860903","19860903","ROOD",,"sedan"
"Personenauto","PY26TV","CITROEN","2 CV 6 CHARLESTON S6","19860901","19860901","ROOD",,"sedan"
"Personenauto","PY50JY","CITROEN","2 CV 6 CHARLESTON S6","19860829","19860829","ROOD",,"sedan"
"Personenauto","PY74ZY","CITROEN","2 CV 6 CHARLESTON S6","19860918","19860918","GRIJS",,"sedan"
"Personenauto","PZ14FJ","CITROEN","2 CV 6 CHARLESTON S6","19860912","19860912","GRIJS",,"sedan"
"Personenauto","PZ15FJ","CITROEN","2 CV 6 CHARLESTON S6","19860911","19860911","GROEN",,"sedan"
"Personenauto","PZ15NH","CITROEN","2 CV 6 CHARLESTON S6","19860923","19860923","ROOD",,"sedan"
"Personenauto","PZ15RZ","CITROEN","2 CV 6 CHARLESTON S6","19860930","19860930","ROOD",,"sedan"
"Personenauto","PZ28KX","CITROEN","2 CV 6 CHARLESTON S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","PZ34PN","CITROEN","2 CV 6 CHARLESTON S6","19860924","19860924","ROOD",,"sedan"
"Personenauto","PZ35NF","CITROEN","2 CV 6 CHARLESTON S6","19860919","19860919","ROOD",,"sedan"
"Personenauto","PZ41JK","CITROEN","2 CV 6 CHARLESTON S6","19860925","19860925","ROOD",,"sedan"
"Personenauto","PZ65HB","CITROEN","2 CV 6 CHARLESTON S6","19860912","19860912","ROOD",,"sedan"
"Personenauto","PZ80YP","CITROEN","2 CV 6 CHARLESTON S6","19860930","19860930","GRIJS",,"sedan"
"Personenauto","PZ82TY","CITROEN","2 CV 6 CHARLESTON S6","19860926","19860926","ROOD",,"sedan"
"Personenauto","R690BK","CITROEN","2 CV 6 CHARLESTON S6","19900502","20220715","ROOD",,"sedan"
"Personenauto","RB76BG","CITROEN","2 CV 6 CHARLESTON S6","19861013","19861013","GRIJS",,"sedan"
"Personenauto","RB77BG","CITROEN","2 CV 6 CHARLESTON S6","19860925","19860925","GRIJS",,"sedan"
"Personenauto","RB78BG","CITROEN","2 CV 6 CHARLESTON S6","19860930","19860930","GRIJS",,"sedan"
"Personenauto","RB79BG","CITROEN","2 CV 6 CHARLESTON S6","19860924","19860924","GRIJS",,"sedan"
"Personenauto","RD32GJ","CITROEN","2 CV 6 CHARLESTON S6","19861021","19861021","GRIJS",,"sedan"
"Personenauto","RD56HK","CITROEN","2 CV 6 CHARLESTON S6","19860916","19860916","GRIJS",,"sedan"
"Personenauto","RDVB09","CITROEN","2 CV 6 CHARLESTON S6","19890307","19970524","ROOD",,"sedan"
"Personenauto","RF71VN","CITROEN","2 CV 6 CHARLESTON S6","19861120","19861120","GRIJS",,"sedan"
"Personenauto","RG63PS","CITROEN","2 CV 6 CHARLESTON S6","19861120","19861120","ROOD",,"sedan"
"Personenauto","RGLF93","CITROEN","2 CV 6 CHARLESTON S6","19900112","19970321","ROOD",,"sedan"
"Personenauto","RJLJ10","CITROEN","2 CV 6 CHARLESTON S6","19870626","19971007","ROOD",,"sedan"
"Personenauto","RN37BS","CITROEN","2 CV 6 CHARLESTON S6","19870203","19870203","GRIJS",,"sedan"
"Personenauto","RP37XN","CITROEN","2 CV 6 CHARLESTON S6","19870303","19870303","ROOD",,"sedan"
"Personenauto","RP98KY","CITROEN","2 CV 6 CHARLESTON S6","19870305","19870305","ROOD",,"sedan"
"Personenauto","RR43ZT","CITROEN","2 CV 6 CHARLESTON S6","19870324","19870324","GRIJS",,"sedan"
"Personenauto","RVJH58","CITROEN","2 CV 6 CHARLESTON S6","19880126","19970704","ROOD",,"sedan"
"Personenauto","RVTS40","CITROEN","2 CV 6 CHARLESTON S6","19890727","19970905","ROOD",,"sedan"
"Personenauto","RX79NF","CITROEN","2 CV 6 CHARLESTON S6","19870508","19870508","GRIJS",,"sedan"
"Personenauto","RY45KY","CITROEN","2 CV 6 CHARLESTON S6","19870504","19870504","GRIJS",,"sedan"
"Personenauto","RZ21ST","CITROEN","2 CV 6 CHARLESTON S6","19870616","19870616","GRIJS",,"sedan"
"Personenauto","RZ23ST","CITROEN","2 CV 6 CHARLESTON S6","19870526","19870526","GRIJS",,"sedan"
"Personenauto","RZ24ST","CITROEN","2 CV 6 CHARLESTON S6","19870522","19870522","GRIJS",,"sedan"
"Personenauto","RZ46LG","CITROEN","2 CV 6 CHARLESTON S6","19870529","19870529","GRIJS",,"sedan"
"Personenauto","RZ84BF","CITROEN","2 CV 6 CHARLESTON S6","19870522","19870522","ROOD",,"sedan"
"Personenauto","RZ85BF","CITROEN","2 CV 6 CHARLESTON S6","19870626","19870626","ROOD",,"sedan"
"Personenauto","RZ86BF","CITROEN","2 CV 6 CHARLESTON S6","19870526","19870526","GRIJS",,"sedan"
"Personenauto","RZ89PG","CITROEN","2 CV 6 CHARLESTON S6","19870529","19870529","GEEL",,"sedan"
"Personenauto","RZ90PG","CITROEN","2 CV 6 CHARLESTON S6","19870527","19870527","GRIJS",,"sedan"
"Personenauto","SFLZ15","CITROEN","2 CV 6 CHARLESTON S6","19890331","19970909","ROOD",,"sedan"
"Personenauto","SG66XB","CITROEN","2 CV 6 CHARLESTON S6","19870722","19870722","GRIJS",,"sedan"
"Personenauto","SG67XB","CITROEN","2 CV 6 CHARLESTON S6","19871016","19871016","GRIJS",,"sedan"
"Personenauto","SGBP53","CITROEN","2 CV 6 CHARLESTON S6","19880727","19970924","ROOD",,"sedan"
"Personenauto","SHGP37","CITROEN","2 CV 6 CHARLESTON S6","19890105","19971008","ROOD",,"sedan"
"Personenauto","SJVX39","CITROEN","2 CV 6 CHARLESTON S6","19870930","19971115","GRIJS",,"sedan"
"Personenauto","SNDZ84","CITROEN","2 CV 6 CHARLESTON S6","19890731","19980218","ZWART",,"sedan"
"Personenauto","SNTN62","CITROEN","2 CV 6 CHARLESTON S6","19880720","19971222","ROOD",,"sedan"
"Personenauto","SVLH38","CITROEN","2 CV 6 CHARLESTON S6","19870422","19980205","GRIJS",,"sedan"
"Personenauto","TN95JG","CITROEN","2 CV 6 CHARLESTON S6","19850630","19880813","ROOD",,"sedan"
"Personenauto","TV39GL","CITROEN","2 CV 6 CHARLESTON S6","19881231","19881231","GRIJS",,"sedan"
"Personenauto","TVSB73","CITROEN","2 CV 6 CHARLESTON S6","19880930","19980819","GEEL",,"sedan"
"Personenauto","TVVN94","CITROEN","2 CV 6 CHARLESTON S6","19890630","19980827","ROOD",,"sedan"
"Personenauto","TZVL55","CITROEN","2 CV 6 CHARLESTON S6","19870331","19981026","GRIJS",,"sedan"
"Personenauto","XF68NY","CITROEN","2 CV 6 CHARLESTON S6","19890404","19890404","ROOD",,"sedan"
"Personenauto","XHGX99","CITROEN","2 CV 6 CHARLESTON S6","19880329","19981221","ROOD",,"sedan"
"Personenauto","XRFP71","CITROEN","2 CV 6 CHARLESTON S6","19880420","19990123","ROOD",,"sedan"
"Personenauto","XS35HB","CITROEN","2 CV 6 CHARLESTON S6","19891016","19891016","GRIJS",,"sedan"
"Personenauto","YD83SJ","CITROEN","2 CV 6 CHARLESTON S6","19900219","19900219","GRIJS",,"sedan"
"Personenauto","YR87YH","CITROEN","2 CV 6 CHARLESTON S6","19890630","19900823","GRIJS",,"sedan"
"Personenauto","YS97FD","CITROEN","2 CV 6 CHARLESTON S6","19900817","19900817","ROOD",,"sedan"
"Personenauto","YV46YV","CITROEN","2 CV 6 CHARLESTON S6","19880630","19901022","ZWART",,"sedan"
"Personenauto","YY75BS","CITROEN","2 CV 6 CHARLESTON S6","19890630","19901123","ROOD",,"sedan"
"Personenauto","ZGPL30","CITROEN","2 CV 6 CHARLESTON S6","19890614","19990504","ROOD",,"sedan"
"Personenauto","ZL47RP","CITROEN","2 CV 6 CHARLESTON S6","19890630","19910515","GRIJS",,"sedan"
