"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRF64L","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250620","20220620","22251","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2728","3500","2828","750",,"20220620","20220620","Geen verstrekking in Open Data","97786","Ja","173","772",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500",,,,,,"0.10","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRX08V","Bedrijfsauto","RAM","RAM 1500","20251124","20240621","29343","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2450","3500","2550","750",,"20221124","20221124","Geen verstrekking in Open Data","127640","Ja","173","1050",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500",,"115R gasinstallatie",,,,,"0.12","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-11-24T00:00:00.000","2024-06-21T00:00:00.000","2022-11-24T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP186F","Bedrijfsauto","RAM","RAM 1500 SPORT","20250516","20230926","11795","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2661","3500","2761","750",,"20150522","20150522","Geen verstrekking in Open Data","53772","Ja",,"839",,"3500","3500",,,"4",,,,,"207","N1",,,"r. onder balk","3500","RAM 1500",,,,,,"0.11","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-09-26T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLL28D","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20241023","20231201","20806","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2493","3500","2593","750",,"20210923","20210923","Geen verstrekking in Open Data","91703","Nee","170","1007",,"3500","3500",,"4","4",,"605",,"592","208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","368","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2023-12-01T00:00:00.000","2021-09-23T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BXF5","Bedrijfsauto","RAM","3500","20230101",,,"pick-up truck","3","N.v.t.","N.v.t.","8","6417","2550","4990","2650",,,"20220101",,"Geen verstrekking in Open Data",,"Nee",,"2440",,,,,"2","4",,,,"578","217","N2",,,,"4990",,,,,,,"0.12","356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-01T00:00:00.000",,"2022-01-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BVP5","Bedrijfsauto","RAM","2500","20240801","20230902",,"pick-up truck","5","N.v.t.","N.v.t.","6","6691","3505","4491","3605",,,"20220801","20230712","Geen verstrekking in Open Data",,"Ja",,"986",,"3500","3500",,,"4",,"619",,"605","202","N2",,,,"4491",,,,,,,"0.08","380","Nee","Ja",,"Nee","7991",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2023-09-02T00:00:00.000","2022-08-01T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXK04R","Bedrijfsauto","RAM","RAM RAM 1500","20241010","20231010","15644","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2560","3500","2660","750",,"20180115","20231010","Geen verstrekking in Open Data","69973","Ja",,"940",,,"3500",,"4","4",,,,"582","202","N1",,,,"3500",,,,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2023-10-10T00:00:00.000","2018-01-15T00:00:00.000","2023-10-10T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLD53Z","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250617","20210804","19185","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2459","3500","2559","750",,"20210617","20210804","Geen verstrekking in Open Data","84878","Ja","170","1041",,"3500","3500",,,"4",,,,,"209","N1",,,,"3500","RAM 1500",,,,,,"0.12","368","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2021-08-04T00:00:00.000","2021-06-17T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP796B","Bedrijfsauto","RAM","RAM 1500 LARAMIE","20250528","20200615","12896","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2658","3500","2758","750",,"20150513","20150513","Geen verstrekking in Open Data","58406","Ja",,"842",,"3500","3500",,,"4",,,,,"202","N1",,,"onder r. balk","3500",,"115R gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2020-06-15T00:00:00.000","2015-05-13T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXN62S","Bedrijfsauto","RAM","RAM 1500","20260830","20240502","28136","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2450","3500","2550","750",,"20230830","20230830","Geen verstrekking in Open Data","122558","Ja","173","1050",,,"3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.12","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2026-08-30T00:00:00.000","2024-05-02T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BXJ4","Bedrijfsauto","RAM","TRX","20250501","20240304",,"pick-up truck","2","N.v.t.","N.v.t.","8","6200","3083","3539","3183","750",,"20230501","20240304","Geen verstrekking in Open Data",,"Ja",,"456",,"3500","3500",,,"4",,"590",,"570","224","N2",,,,"3539",,"115R gasinstallatie",,,,,"0.16","369","Nee","Nee",,"Nee","6726",,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2024-03-04T00:00:00.000","2023-05-01T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,"200",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK563S","Bedrijfsauto","RAM","RAM 1500 SPORT","20250529","20200415","7355","pick-up truck","5","N.v.t.","N.v.t.","8","5654","2661","3500","2761","750",,"20140805","20141031","Geen verstrekking in Open Data","35081","Ja",,"839",,"3500","3500",,,"4",,,,,"207","N1",,,"tegen r. balk 040 cm a. vooras","3500","RAM 1500","G2 gasinstallatie",,,,,"0.11","357","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2020-04-15T00:00:00.000","2014-08-05T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09FTX","Bedrijfsauto","RAM","RAM 1500 LARAMIE",,,,"pick-up truck","5","N.v.t.","N.v.t.","8","5654","2471","3500","2571","750",,,,"Geen verstrekking in Open Data",,"Nee","170","1029",,"3500","3500",,"4","4",,,,"592","208","N1",,,,"3500","RAM 1500","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"197",,,,,,,,,,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
