"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18SFZ4","MERCEDES-BENZ","E 270 CDI","20040513","20110914","GRIJS",,"stationwagen"
"Personenauto","20RXRR","MERCEDES-BENZ","E 270 CDI","20040309","20060411","BLAUW",,"stationwagen"
"Personenauto","20SBSF","MERCEDES-BENZ","E 270 CDI","20010104","20051109","GRIJS",,"stationwagen"
"Personenauto","22FFRX","MERCEDES-BENZ","E 270 CDI","20000310","20000310","ZWART",,"stationwagen"
"Personenauto","24NNSF","MERCEDES-BENZ","E 270 CDI","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","25JGFN","MERCEDES-BENZ","E 270 CDI","20020320","20020320","GRIJS",,"stationwagen"
"Personenauto","25LRSH","MERCEDES-BENZ","E 270 CDI","20030425","20030425","BLAUW",,"stationwagen"
"Personenauto","26NNSF","MERCEDES-BENZ","E 270 CDI","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","29DPFS","MERCEDES-BENZ","E 270 CDI","19991014","19991014","ZWART",,"stationwagen"
"Personenauto","29KGR9","MERCEDES-BENZ","E 270 CDI","20030902","20100412","ZWART",,"stationwagen"
"Personenauto","31NDVG","MERCEDES-BENZ","E 270 CDI","20030819","20030819","GRIJS",,"stationwagen"
"Personenauto","32RZSL","MERCEDES-BENZ","E 270 CDI","20030908","20060323","GRIJS",,"stationwagen"
"Personenauto","32TDSF","MERCEDES-BENZ","E 270 CDI","20040315","20060714","GRIJS",,"stationwagen"
"Personenauto","33PNVG","MERCEDES-BENZ","E 270 CDI","20040923","20040923","BLAUW",,"stationwagen"
"Personenauto","33RNSP","MERCEDES-BENZ","E 270 CDI","20050616","20050616","BLAUW","69296","stationwagen"
"Personenauto","34NKHP","MERCEDES-BENZ","E 270 CDI","20031030","20031030","ZWART",,"stationwagen"
"Personenauto","34PKVR","MERCEDES-BENZ","E 270 CDI","20040805","20040805","BLAUW",,"stationwagen"
"Personenauto","34PNVG","MERCEDES-BENZ","E 270 CDI","20040921","20040921","GRIJS",,"stationwagen"
"Personenauto","38GZFH","MERCEDES-BENZ","E 270 CDI","20010425","20010425","GRIJS",,"stationwagen"
"Personenauto","38SBJK","MERCEDES-BENZ","E 270 CDI","20051103","20051103","GRIJS","68494","stationwagen"
"Personenauto","39JDLG","MERCEDES-BENZ","E 270 CDI","20020218","20020218","CREME",,"stationwagen"
"Personenauto","3SNT71","MERCEDES-BENZ","E 270 CDI","20041122","20131107","GRIJS","76110","stationwagen"
"Personenauto","42LVZH","MERCEDES-BENZ","E 270 CDI","20030605","20030605","ZWART",,"stationwagen"
"Personenauto","43PKXB","MERCEDES-BENZ","E 270 CDI","20030428","20040804","GRIJS",,"stationwagen"
"Personenauto","44DZHS","MERCEDES-BENZ","E 270 CDI","20000117","20000117","GROEN",,"stationwagen"
"Personenauto","44NBXD","MERCEDES-BENZ","E 270 CDI","20030719","20030719","ZWART",,"stationwagen"
"Personenauto","45NTZX","MERCEDES-BENZ","E 270 CDI","20040308","20040308","BLAUW",,"stationwagen"
"Personenauto","46PBLB","MERCEDES-BENZ","E 270 CDI","20040423","20040423","GRIJS",,"stationwagen"
"Personenauto","4XND79","MERCEDES-BENZ","E 270 CDI","20040803","20140915","GRIJS","74403","stationwagen"
"Personenauto","57HLFX","MERCEDES-BENZ","E 270 CDI","20010903","20010903","ZWART",,"stationwagen"
"Personenauto","57LTRD","MERCEDES-BENZ","E 270 CDI","20030516","20030516","GRIJS",,"stationwagen"
"Personenauto","57PPZT","MERCEDES-BENZ","E 270 CDI","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","58PZFD","MERCEDES-BENZ","E 270 CDI","20050103","20050103","ZWART","69799","stationwagen"
"Personenauto","59LBR6","MERCEDES-BENZ","E 270 CDI","20050221","20100317","GRIJS",,"stationwagen"
"Personenauto","59PJFR","MERCEDES-BENZ","E 270 CDI","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","60HKKD","MERCEDES-BENZ","E 270 CDI","20010816","20010816","GRIJS",,"stationwagen"
"Personenauto","60PDGN","MERCEDES-BENZ","E 270 CDI","20040503","20040503","ZWART",,"stationwagen"
"Personenauto","60PJFR","MERCEDES-BENZ","E 270 CDI","20040706","20040706","GRIJS",,"stationwagen"
"Personenauto","61PJFR","MERCEDES-BENZ","E 270 CDI","20040707","20040707","GRIJS",,"stationwagen"
"Personenauto","62ZDJS","MERCEDES-BENZ","E 270 CDI","19991214","20071221","ZWART",,"stationwagen"
"Personenauto","63GXBV","MERCEDES-BENZ","E 270 CDI","20010406","20010406","BLAUW",,"stationwagen"
"Personenauto","65PNPJ","MERCEDES-BENZ","E 270 CDI","20040914","20040914","ZWART",,"stationwagen"
"Personenauto","67DVLF","MERCEDES-BENZ","E 270 CDI","20000113","20000113","ZWART",,"stationwagen"
"Personenauto","68FPBZ","MERCEDES-BENZ","E 270 CDI","20000510","20000510","GRIJS",,"stationwagen"
"Personenauto","68NPHP","MERCEDES-BENZ","E 270 CDI","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","69NVRL","MERCEDES-BENZ","E 270 CDI","20040305","20040305","ZWART",,"stationwagen"
"Personenauto","6XJN41","MERCEDES-BENZ","E 270 CDI","19991209","20140819","GRIJS",,"stationwagen"
"Personenauto","72FXDG","MERCEDES-BENZ","E 270 CDI","20000804","20000804","ZWART",,"stationwagen"
"Personenauto","72NRLL","MERCEDES-BENZ","E 270 CDI","20040115","20040115","ZWART",,"stationwagen"
"Personenauto","73LRRB","MERCEDES-BENZ","E 270 CDI","20030411","20030411","BLAUW",,"stationwagen"
"Personenauto","73TBNK","MERCEDES-BENZ","E 270 CDI","20040621","20060630","GRIJS",,"stationwagen"
"Personenauto","74PKGH","MERCEDES-BENZ","E 270 CDI","20040730","20040730","GRIJS",,"stationwagen"
"Personenauto","75FGNJ","MERCEDES-BENZ","E 270 CDI","20000310","20000310","GROEN",,"stationwagen"
"Personenauto","75NVSL","MERCEDES-BENZ","E 270 CDI","20040309","20040309","BLAUW",,"stationwagen"
"Personenauto","75PHNL","MERCEDES-BENZ","E 270 CDI","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","76TGTZ","MERCEDES-BENZ","E 270 CDI","20030605","20060829","BLAUW",,"stationwagen"
"Personenauto","77RSNZ","MERCEDES-BENZ","E 270 CDI","20050808","20050808","BLAUW","68514","stationwagen"
"Personenauto","79JZDB","MERCEDES-BENZ","E 270 CDI","20021008","20021008","GRIJS",,"stationwagen"
"Personenauto","80NVTP","MERCEDES-BENZ","E 270 CDI","20040315","20040315","ZWART",,"stationwagen"
"Personenauto","81NRRF","MERCEDES-BENZ","E 270 CDI","20040202","20040202","GRIJS",,"stationwagen"
"Personenauto","85HPHH","MERCEDES-BENZ","E 270 CDI","20011004","20011004","GRIJS",,"stationwagen"
"Personenauto","85RVDX","MERCEDES-BENZ","E 270 CDI","20050909","20050909","GRIJS","72933","stationwagen"
"Personenauto","89RBNN","MERCEDES-BENZ","E 270 CDI","20031001","20050121","BLAUW",,"stationwagen"
"Personenauto","89SKGZ","MERCEDES-BENZ","E 270 CDI","20060203","20060203","GRIJS","69647","stationwagen"
"Personenauto","91PNVS","MERCEDES-BENZ","E 270 CDI","20040914","20040921","GRIJS",,"stationwagen"
"Personenauto","93PJPN","MERCEDES-BENZ","E 270 CDI","20040714","20040714","GRIJS",,"stationwagen"
"Personenauto","95PRBZ","MERCEDES-BENZ","E 270 CDI","20041007","20041007","GRIJS",,"stationwagen"
"Personenauto","97GFXH","MERCEDES-BENZ","E 270 CDI","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","GD631G","MERCEDES-BENZ","E 270 CDI","20000208","20150420","GRIJS",,"stationwagen"
"Personenauto","GF629F","MERCEDES-BENZ","E 270 CDI","20000503","20150508","GRIJS",,"stationwagen"
"Personenauto","GH071R","MERCEDES-BENZ","E 270 CDI","20000405","20151023","GRIJS",,"stationwagen"
"Personenauto","GP224N","MERCEDES-BENZ","E 270 CDI","19990901","20150808","GROEN",,"stationwagen"
"Personenauto","HG953G","MERCEDES-BENZ","E 270 CDI","20001123","20151023","ZWART","59753","stationwagen"
"Personenauto","HK519K","MERCEDES-BENZ","E 270 CDI","20000913","20151119","ZWART",,"stationwagen"
"Personenauto","HX850T","MERCEDES-BENZ","E 270 CDI","20031014","20151230","BLAUW",,"stationwagen"
"Personenauto","JT131K","MERCEDES-BENZ","E 270 CDI","20010326","20160613","GRIJS",,"stationwagen"
"Personenauto","NH409L","MERCEDES-BENZ","E 270 CDI","20000927","20170126","ZWART",,"stationwagen"
"Personenauto","PG827B","MERCEDES-BENZ","E 270 CDI","20030415","20170615","GRIJS",,"stationwagen"
"Personenauto","RK026X","MERCEDES-BENZ","E 270 CDI","20030724","20171215","GRIJS",,"stationwagen"
"Personenauto","RR364P","MERCEDES-BENZ","E 270 CDI","20030430","20180105","GRIJS",,"stationwagen"
"Personenauto","RS854L","MERCEDES-BENZ","E 270 CDI","20030505","20180522","ZWART",,"stationwagen"
"Personenauto","SK775V","MERCEDES-BENZ","E 270 CDI","20030812","20180420","GRIJS",,"stationwagen"
"Personenauto","T597XT","MERCEDES-BENZ","E 270 CDI","20030929","20231021","GRIJS",,"stationwagen"
"Personenauto","TK532B","MERCEDES-BENZ","E 270 CDI","20040909","20180816","GRIJS","75420","stationwagen"
"Personenauto","XD774S","MERCEDES-BENZ","E 270 CDI","20040105","20181222","BLAUW",,"stationwagen"
"Personenauto","XR343T","MERCEDES-BENZ","E 270 CDI","20031015","20190227","GRIJS",,"stationwagen"
"Personenauto","XT584X","MERCEDES-BENZ","E 270 CDI","20030724","20190402","GRIJS",,"stationwagen"
"Personenauto","ZV830H","MERCEDES-BENZ","E 270 CDI","20000508","20190809","BLAUW",,"stationwagen"
