"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38HFTR","BMW","325I COUPE E2","19921210","20010925","GRIJS",,"coupe"
"Personenauto","42JZNF","BMW","325I COUPE E2","19930304","20021207","WIT",,"coupe"
"Personenauto","44HGFX","BMW","325I COUPE E2","19951023","20010622","BLAUW",,"coupe"
"Personenauto","45LKNS","BMW","325I COUPE E2","19920203","20040303","ZWART",,"coupe"
"Personenauto","47FBZP","BMW","325I COUPE E2","19931012","20000214","BLAUW",,"coupe"
"Personenauto","48NGKH","BMW","325I COUPE E2","19931104","20030902","ZWART",,"coupe"
"Personenauto","53GDPH","BMW","325I COUPE E2","19940628","20000925","WIT",,"coupe"
"Personenauto","53HSHJ","BMW","325I COUPE E2","19930519","20011215","ZWART",,"coupe"
"Personenauto","53JHPR","BMW","325I COUPE E2","19940718","20020716","ZWART",,"coupe"
"Personenauto","56HGXR","BMW","325I COUPE E2","19941024","20010720","GRIJS",,"coupe"
"Personenauto","56LDPD","BMW","325I COUPE E2","19930111","20030502","WIT",,"coupe"
"Personenauto","57PVGK","BMW","325I COUPE E2","19930810","20041210","ZWART",,"coupe"
"Personenauto","58GBNT","BMW","325I COUPE E2","19940310","20001004","GROEN",,"coupe"
"Personenauto","58GXRR","BMW","325I COUPE E2","19930705","20010420","GROEN",,"coupe"
"Personenauto","59GGHN","BMW","325I COUPE E2","19930708","20001021","GEEL",,"coupe"
"Personenauto","60HDHB","BMW","325I COUPE E2","19940103","20010530","ZWART",,"coupe"
"Personenauto","61HHFH","BMW","325I COUPE E2","19921015","20080721","BLAUW",,"coupe"
"Personenauto","63FPVG","BMW","325I COUPE E2","19930422","20000522","GROEN",,"coupe"
"Personenauto","63HBNJ","BMW","325I COUPE E2","19930727","20010511","ROOD",,"coupe"
"Personenauto","64HTGH","BMW","325I COUPE E2","19940819","20020315","GEEL",,"coupe"
"Personenauto","64TBKR","BMW","325I COUPE E2","19920511","20060627","ROOD",,"coupe"
"Personenauto","65DNFZ","BMW","325I COUPE E2","19921113","19990928","BLAUW",,"coupe"
"Personenauto","65GNVB","BMW","325I COUPE E2","19940106","20010124","ZWART",,"coupe"
"Personenauto","65LRDP","BMW","325I COUPE E2","19940311","20030402","BLAUW",,"coupe"
"Personenauto","67GFKN","BMW","325I COUPE E2","19930122","20001201","BLAUW",,"coupe"
"Personenauto","68GDRT","BMW","325I COUPE E2","19930823","20000926","GROEN",,"coupe"
"Personenauto","70DRPF","BMW","325I COUPE E2","19940714","19991104","PAARS",,"coupe"
"Personenauto","70JHPR","BMW","325I COUPE E2","19930401","20030809","GRIJS",,"coupe"
"Personenauto","70JTHL","BMW","325I COUPE E2","19930503","20020903","BLAUW",,"coupe"
"Personenauto","71DFSR","BMW","325I COUPE E2","19940727","19990722","BLAUW",,"coupe"
"Personenauto","73GTVK","BMW","325I COUPE E2","19931111","20010918","GRIJS",,"coupe"
"Personenauto","73GVFJ","BMW","325I COUPE E2","19921005","20010620","ROOD",,"coupe"
"Personenauto","73HHVR","BMW","325I COUPE E2","19930305","20010712","BLAUW",,"coupe"
"Personenauto","75FRNB","BMW","325I COUPE E2","19931027","20000609","GRIJS",,"coupe"
"Personenauto","76PJGD","BMW","325I COUPE E2","19940310","20040709","PAARS",,"coupe"
"Personenauto","77DFKP","BMW","325I COUPE E2","19921125","19921125","BLAUW",,"coupe"
"Personenauto","77DNVH","BMW","325I COUPE E2","19930405","19991125","GROEN",,"coupe"
"Personenauto","77JKDN","BMW","325I COUPE E2","19920131","20020504","BLAUW",,"coupe"
"Personenauto","78DRPF","BMW","325I COUPE E2","19921105","19991103","ZWART",,"coupe"
"Personenauto","78FKPN","BMW","325I COUPE E2","19931215","20000421","GRIJS",,"coupe"
"Personenauto","78GJXK","BMW","325I COUPE E2","19921201","20001222","ZWART",,"coupe"
"Personenauto","78GSVP","BMW","325I COUPE E2","19930204","20010316","BLAUW",,"coupe"
"Personenauto","79JTHK","BMW","325I COUPE E2","19920320","20020824","GROEN",,"coupe"
"Personenauto","80GPHR","BMW","325I COUPE E2","19921223","20010209","BLAUW",,"coupe"
"Personenauto","82DXZH","BMW","325I COUPE E2","19920519","20000111","GRIJS",,"coupe"
"Personenauto","82HSPH","BMW","325I COUPE E2","19930713","20011109","BLAUW",,"coupe"
"Personenauto","84FHNX","BMW","325I COUPE E2","19940616","20000412","ZWART",,"coupe"
"Personenauto","87DRJG","BMW","325I COUPE E2","19940120","19991029","ZWART",,"coupe"
"Personenauto","93HHRH","BMW","325I COUPE E2","19920804","20010712","ZWART",,"coupe"
"Personenauto","94DXVK","BMW","325I COUPE E2","19930228","20000107","ZWART",,"coupe"
"Personenauto","97FLNB","BMW","325I COUPE E2","19930916","20000428","BLAUW",,"coupe"
"Personenauto","97GZHZ","BMW","325I COUPE E2","19940310","20011213","GROEN",,"coupe"
"Personenauto","98DTHD","BMW","325I COUPE E2","19930423","20000522","BLAUW",,"coupe"
"Personenauto","98GSHK","BMW","325I COUPE E2","19930104","20010305","ZWART",,"coupe"
"Personenauto","98PTSJ","BMW","325I COUPE E2","19940208","20041125","ZWART",,"coupe"
"Personenauto","99HHKP","BMW","325I COUPE E2","19920225","20010709","ZWART",,"coupe"
"Personenauto","FPXN45","BMW","325I COUPE E2","19921002","19921002","ZWART",,"coupe"
"Personenauto","FRHS04","BMW","325I COUPE E2","19921007","19921007","ZWART",,"coupe"
"Personenauto","FSHB83","BMW","325I COUPE E2","19921023","19921023","GRIJS",,"coupe"
"Personenauto","FSXL53","BMW","325I COUPE E2","19921127","19921127","GROEN",,"coupe"
"Personenauto","FVJX66","BMW","325I COUPE E2","19921127","19921127","ROOD",,"coupe"
"Personenauto","FXVX81","BMW","325I COUPE E2","19921224","19921224","ZWART",,"coupe"
"Personenauto","FZGL97","BMW","325I COUPE E2","19921229","19921229","ROOD",,"coupe"
"Personenauto","FZLH44","BMW","325I COUPE E2","19930104","19930104","BLAUW",,"coupe"
"Personenauto","FZLH45","BMW","325I COUPE E2","19930102","19930102","ROOD",,"coupe"
"Personenauto","FZSX10","BMW","325I COUPE E2","19930108","19930108","ZWART",,"coupe"
"Personenauto","GGHD39","BMW","325I COUPE E2","19930312","19930312","ROOD",,"coupe"
"Personenauto","GGZX52","BMW","325I COUPE E2","19930325","19930325","ZWART",,"coupe"
"Personenauto","GHGL26","BMW","325I COUPE E2","19930331","19930331","BLAUW",,"coupe"
"Personenauto","GHPB85","BMW","325I COUPE E2","19930402","19930402","GRIJS",,"coupe"
"Personenauto","GJHZ54","BMW","325I COUPE E2","19930416","19930416","BLAUW",,"coupe"
"Personenauto","GJRX57","BMW","325I COUPE E2","19930416","19930416","GROEN",,"coupe"
"Personenauto","GNLF66","BMW","325I COUPE E2","19930527","19930527","ZWART",,"coupe"
"Personenauto","GRFX98","BMW","325I COUPE E2","19930618","19930618","BLAUW",,"coupe"
"Personenauto","GRRD50","BMW","325I COUPE E2","19930625","19930625","BLAUW",,"coupe"
"Personenauto","GRST56","BMW","325I COUPE E2","19930625","19930625","ZWART",,"coupe"
"Personenauto","GSLF05","BMW","325I COUPE E2","19930708","19930708","ZWART",,"coupe"
"Personenauto","GSPP88","BMW","325I COUPE E2","19930709","19930709","GRIJS",,"coupe"
"Personenauto","GVHF42","BMW","325I COUPE E2","19930812","19930812","ZWART",,"coupe"
"Personenauto","GXJV08","BMW","325I COUPE E2","19930908","19930908","BLAUW",,"coupe"
"Personenauto","GXZZ35","BMW","325I COUPE E2","19930917","19930917","ROOD",,"coupe"
"Personenauto","GZGB05","BMW","325I COUPE E2","19930923","19930923","ROOD",,"coupe"
"Personenauto","GZRX02","BMW","325I COUPE E2","19930930","19930930","BLAUW",,"coupe"
"Personenauto","HBDZ12","BMW","325I COUPE E2","19931007","19931007","ROOD",,"coupe"
"Personenauto","HBFZ80","BMW","325I COUPE E2","19931007","19931007","BLAUW",,"coupe"
"Personenauto","HBJL34","BMW","325I COUPE E2","19931012","19931012","GRIJS",,"coupe"
"Personenauto","HBPV44","BMW","325I COUPE E2","19931014","19931014","ZWART",,"coupe"
"Personenauto","HBSF76","BMW","325I COUPE E2","19931015","19931015","ZWART",,"coupe"
"Personenauto","HDJH13","BMW","325I COUPE E2","19931029","19931029","BLAUW",,"coupe"
"Personenauto","HDVN93","BMW","325I COUPE E2","19931109","19931109","ROOD",,"coupe"
"Personenauto","HDZZ23","BMW","325I COUPE E2","19931109","19931109","ROOD",,"coupe"
"Personenauto","HFHS44","BMW","325I COUPE E2","19931118","19931118","ZWART",,"coupe"
"Personenauto","HGGH64","BMW","325I COUPE E2","19921105","19931221","BLAUW",,"coupe"
"Personenauto","HGNS84","BMW","325I COUPE E2","19940103","19940103","ZWART",,"coupe"
"Personenauto","HHST86","BMW","325I COUPE E2","19940105","19940105","WIT",,"coupe"
"Personenauto","HJFH59","BMW","325I COUPE E2","19940110","19940110","ROOD",,"coupe"
"Personenauto","HLDR93","BMW","325I COUPE E2","19940121","19940121","ROOD",,"coupe"
"Personenauto","HLVH12","BMW","325I COUPE E2","19940202","19940202","BLAUW",,"coupe"
"Personenauto","HPLS27","BMW","325I COUPE E2","19940301","19940301","ZWART",,"coupe"
"Personenauto","HPRZ48","BMW","325I COUPE E2","19940303","19940303","ZWART",,"coupe"
"Personenauto","HPRZ49","BMW","325I COUPE E2","19940303","19940303","GEEL",,"coupe"
"Personenauto","HPXF16","BMW","325I COUPE E2","19940323","19940323","ZWART",,"coupe"
"Personenauto","HRZG09","BMW","325I COUPE E2","19940323","19940323","BLAUW",,"coupe"
"Personenauto","HSFX62","BMW","325I COUPE E2","19940325","19940325","ZWART",,"coupe"
"Personenauto","HTHX43","BMW","325I COUPE E2","19940409","19940409","ZWART",,"coupe"
"Personenauto","HTVX43","BMW","325I COUPE E2","19940420","19940420","BLAUW",,"coupe"
"Personenauto","JDFB43","BMW","325I COUPE E2","19940624","19940624","ROOD",,"coupe"
"Personenauto","JDNH48","BMW","325I COUPE E2","19940624","19940624","ZWART",,"coupe"
"Personenauto","JDXT19","BMW","325I COUPE E2","19940630","19940630","ZWART",,"coupe"
"Personenauto","JFBZ41","BMW","325I COUPE E2","19940708","19940708","BLAUW",,"coupe"
"Personenauto","JGPL72","BMW","325I COUPE E2","19940726","19940726","BLAUW",,"coupe"
"Personenauto","JGRT65","BMW","325I COUPE E2","19940727","19940727","ZWART",,"coupe"
"Personenauto","JGZS61","BMW","325I COUPE E2","19940817","19940817","ZWART",,"coupe"
"Personenauto","JHBS28","BMW","325I COUPE E2","19940803","19940803","GROEN",,"coupe"
"Personenauto","JHHR74","BMW","325I COUPE E2","19940809","19940809","BLAUW",,"coupe"
"Personenauto","JHXD44","BMW","325I COUPE E2","19940831","19940831","PAARS",,"coupe"
"Personenauto","JJZX97","BMW","325I COUPE E2","19940922","19940922","BLAUW",,"coupe"
"Personenauto","JNVZ78","BMW","325I COUPE E2","19941014","19941014","BLAUW",,"coupe"
"Personenauto","JTFN98","BMW","325I COUPE E2","19940511","19941216","PAARS",,"coupe"
"Personenauto","JTSN87","BMW","325I COUPE E2","19950103","19950103","ROOD",,"coupe"
"Personenauto","JVDF77","BMW","325I COUPE E2","19950103","19950103","BLAUW",,"coupe"
"Personenauto","JVDF78","BMW","325I COUPE E2","19950102","19950102","ZWART",,"coupe"
"Personenauto","JZLS12","BMW","325I COUPE E2","19930816","19950124","ZWART",,"coupe"
"Personenauto","JZLS65","BMW","325I COUPE E2","19950127","19950127","BLAUW",,"coupe"
"Personenauto","LDSV42","BMW","325I COUPE E2","19950311","19950311","WIT",,"coupe"
"Personenauto","LFHZ86","BMW","325I COUPE E2","19920228","19950309","BLAUW",,"coupe"
"Personenauto","NXZX32","BMW","325I COUPE E2","19921222","19960709","GROEN",,"coupe"
"Personenauto","PLDJ60","BMW","325I COUPE E2","19920402","19960905","BLAUW",,"coupe"
"Personenauto","PVJP79","BMW","325I COUPE E2","19930122","19961122","GROEN",,"coupe"
"Personenauto","PVZV69","BMW","325I COUPE E2","19930630","19961223","GROEN",,"coupe"
"Personenauto","PZBG86","BMW","325I COUPE E2","19970206","19970206","BLAUW",,"coupe"
"Personenauto","RD204S","BMW","325I COUPE E2","19940420","20171106","ROOD",,"coupe"
"Personenauto","RFFX92","BMW","325I COUPE E2","19920305","19970528","BLAUW",,"coupe"
"Personenauto","RGTZ53","BMW","325I COUPE E2","19921001","19970305","BLAUW",,"coupe"
"Personenauto","RPSF68","BMW","325I COUPE E2","19940518","19940518","GROEN",,"coupe"
"Personenauto","RSTL39","BMW","325I COUPE E2","19920923","19970701","BLAUW",,"coupe"
"Personenauto","SNST50","BMW","325I COUPE E2","19920628","19971229","BLAUW",,"coupe"
"Personenauto","ZGBB09","BMW","325I COUPE E2","19930224","19990528","ROOD",,"coupe"
"Personenauto","ZJHL43","BMW","325I COUPE E2","19920423","19990605","ZWART",,"coupe"
"Personenauto","ZLBZ86","BMW","325I COUPE E2","19930322","19990707","GROEN",,"coupe"
