"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DV74SK","VOLKSWAGEN","173291 GOLF GL DIESEL","19790423","19790423","GROEN",,"hatchback"
"Personenauto","DX28XG","VOLKSWAGEN","171291 GOLF GL DIESEL","19790517","19790517","BLAUW",,"Niet geregistreerd"
"Personenauto","DX91TJ","VOLKSWAGEN","171291 GOLF GL DIESEL","19790509","19790509","GROEN",,"Niet geregistreerd"
"Personenauto","DY10DY","VOLKSWAGEN","171291 GOLF GL DIESEL","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","FB04FN","VOLKSWAGEN","173291 GOLF GL DIESEL","19790704","19790704","GROEN",,"Niet geregistreerd"
"Personenauto","FG03FL","VOLKSWAGEN","171291 GOLF GL DIESEL","19790914","19790914","GROEN",,"Niet geregistreerd"
"Personenauto","FH13YX","VOLKSWAGEN","171291 GOLF GL DIESEL","19791003","19791003","GRIJS",,"Niet geregistreerd"
"Personenauto","FH42KR","VOLKSWAGEN","171291 GOLF GL DIESEL","19791031","19791031","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ23RD","VOLKSWAGEN","GOLF GL DIESEL","19800108","19800108","GROEN",,"cabriolet"
"Personenauto","FL13HX","VOLKSWAGEN","171291 GOLF GL DIESEL","19800523","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","FL46PX","VOLKSWAGEN","171291 GOLF GL DIESEL","19791128","19791128","BLAUW",,"hatchback"
"Personenauto","FR35NV","VOLKSWAGEN","173291 GOLF GL DIESEL","19800123","19800123","GROEN",,"Niet geregistreerd"
"Personenauto","FV07LL","VOLKSWAGEN","171291 GOLF GL DIESEL","19800314","19800314","GROEN",,"Niet geregistreerd"
"Personenauto","FX02DB","VOLKSWAGEN","173291 GOLF GL DIESEL","19800327","19800327","GEEL",,"Niet geregistreerd"
"Personenauto","FY46JN","VOLKSWAGEN","173291 GOLF GL DIESEL","19800417","19800417","ROOD",,"Niet geregistreerd"
"Personenauto","FZ27ZG","VOLKSWAGEN","171291 GOLF GL DIESEL","19800530","19800530","GROEN",,"Niet geregistreerd"
"Personenauto","FZ40KR","VOLKSWAGEN","173291 GOLF GL DIESEL","19800502","19800502","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ74LT","VOLKSWAGEN","171291 GOLF GL DIESEL","19800502","19800502","GROEN",,"Niet geregistreerd"
"Personenauto","GB31NZ","VOLKSWAGEN","171291 GOLF GL DIESEL","19800523","19800523","GROEN",,"Niet geregistreerd"
"Personenauto","GD38JY","VOLKSWAGEN","171291 GOLF GL DIESEL","19800613","19800613","ZWART",,"Niet geregistreerd"
"Personenauto","GF40FS","VOLKSWAGEN","171291 GOLF GL DIESEL","19800630","19800630","GROEN",,"Niet geregistreerd"
"Personenauto","GF89VK","VOLKSWAGEN","171291 GOLF GL DIESEL","19800717","19800717","GROEN",,"Niet geregistreerd"
"Personenauto","GG82TG","VOLKSWAGEN","171291 GOLF GL DIESEL","19800721","19800721","GRIJS",,"Niet geregistreerd"
"Personenauto","GH250R","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19860121","20150526","ROOD",,"hatchback"
"Personenauto","GJ71BS","VOLKSWAGEN","173291 GOLF GL DIESEL","19800919","19800919","GROEN",,"Niet geregistreerd"
"Personenauto","GJ75YL","VOLKSWAGEN","173291 GOLF GL DIESEL","19801030","19801030","GROEN",,"Niet geregistreerd"
"Personenauto","GN51PB","VOLKSWAGEN","171291 GOLF GL DIESEL","19810105","19810105","GRIJS",,"Niet geregistreerd"
"Personenauto","GP28VR","VOLKSWAGEN","171291 GOLF GL DIESEL","19810128","19810128","GROEN",,"Niet geregistreerd"
"Personenauto","GR30LY","VOLKSWAGEN","171291 GOLF GL DIESEL","19810213","19810213","ROOD",,"Niet geregistreerd"
"Personenauto","GS16LJ","VOLKSWAGEN","171291 GOLF GL DIESEL","19810303","19810303","GRIJS",,"Niet geregistreerd"
"Personenauto","GV26VS","VOLKSWAGEN","171291 GOLF GL DIESEL","19810410","19810410","GROEN",,"Niet geregistreerd"
"Personenauto","GV40PV","VOLKSWAGEN","173291 GOLF GL DIESEL","19810408","19810408","GRIJS",,"Niet geregistreerd"
"Personenauto","GVHB84","VOLKSWAGEN","GOLF GL DIESEL 47 KW","19920416","19930819","ZWART",,"hatchback"
"Personenauto","GX08BF","VOLKSWAGEN","171291 GOLF GL DIESEL","19810424","19810424","BLAUW",,"Niet geregistreerd"
"Personenauto","GY34DZ","VOLKSWAGEN","171291 GOLF GL DIESEL","19810508","19810508","ROOD",,"Niet geregistreerd"
"Personenauto","GZ58DS","VOLKSWAGEN","171291 GOLF GL DIESEL","19810529","19810529","GROEN",,"Niet geregistreerd"
"Personenauto","HB27VS","VOLKSWAGEN","171291 GOLF GL DIESEL","19810713","19810713","GROEN",,"Niet geregistreerd"
"Personenauto","HB28VS","VOLKSWAGEN","171291 GOLF GL DIESEL","19810709","19810709","ROOD",,"Niet geregistreerd"
"Personenauto","HD32NB","VOLKSWAGEN","171291 GOLF GL DIESEL","19810724","19810724","GROEN",,"Niet geregistreerd"
"Personenauto","HD46HP","VOLKSWAGEN","171291 GOLF GL DIESEL","19790105","19790105","ROOD",,"Niet geregistreerd"
"Personenauto","HF53RP","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19810908","19810908","BRUIN",,"Niet geregistreerd"
"Personenauto","HH57HL","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19811023","19811023","GRIJS",,"Niet geregistreerd"
"Personenauto","HL19RZ","VOLKSWAGEN","173291 GOLF GL DIESEL","19800425","19800425","GROEN",,"Niet geregistreerd"
"Personenauto","HL29NF","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19820203","19820203","GRIJS",,"Niet geregistreerd"
"Personenauto","HP57LH","VOLKSWAGEN","171291 GOLF GL DIESEL","19800606","19800606","GROEN",,"Niet geregistreerd"
"Personenauto","JD54HT","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19820929","19820929","WIT",,"Niet geregistreerd"
"Personenauto","JF21ZZ","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JF48ZZ","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","19821104","19821104","BLAUW",,"Niet geregistreerd"
"Personenauto","JG03KT","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19821112","19821112","GROEN",,"Niet geregistreerd"
"Personenauto","JG10KT","VOLKSWAGEN","GOLF GL DIESEL TURBO 51 KW","19821112","19821112","GRIJS",,"Niet geregistreerd"
"Personenauto","JG18NJ","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19821117","19821117","ROOD",,"Niet geregistreerd"
"Personenauto","JG30FY","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830228","19830228","GROEN",,"Niet geregistreerd"
"Personenauto","JG33PD","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19831003","19831003","BLAUW",,"Niet geregistreerd"
"Personenauto","JGVL45","VOLKSWAGEN","GOLF GL DIESEL 47 KW","19930408","19940727","ZWART",,"hatchback"
"Personenauto","JH74ZR","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ09FR","VOLKSWAGEN","GOLF GL DIESEL TURBO 51 KW","19830106","19830106","GROEN",,"hatchback"
"Personenauto","JK50PL","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830128","19830128","GROEN",,"Niet geregistreerd"
"Personenauto","JL10XJ","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830228","19830228","BLAUW",,"Niet geregistreerd"
"Personenauto","JL11RN","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830222","19830222","ROOD",,"Niet geregistreerd"
"Personenauto","JL76HK","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830212","19830212","BLAUW",,"Niet geregistreerd"
"Personenauto","JL87LX","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19830217","19830217","GROEN",,"Niet geregistreerd"
"Personenauto","JN19NK","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830309","19830309","WIT",,"Niet geregistreerd"
"Personenauto","JR73KT","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830413","19830413","BLAUW",,"Niet geregistreerd"
"Personenauto","JR90PX","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830408","19830408","GROEN",,"Niet geregistreerd"
"Personenauto","KS59HV","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19820630","19840217","GRIJS",,"Niet geregistreerd"
"Personenauto","KT33BN","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19840224","19840224","ROOD",,"Niet geregistreerd"
"Personenauto","KZ03TX","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19840504","19840504","GRIJS",,"hatchback"
"Personenauto","KZ15SG","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19840511","19840511","BLAUW",,"hatchback"
"Personenauto","L897RB","VOLKSWAGEN","GOLF GL DIESEL AUTOMATIC 40 KW","19810923","20210706","ZWART",,"hatchback"
"Personenauto","LB74NV","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19840511","19840511","WIT",,"hatchback"
"Personenauto","LJ32XG","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19840904","19840904","BLAUW",,"hatchback"
"Personenauto","LK57NY","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19840918","19840918","ZWART",,"hatchback"
"Personenauto","LT44FB","VOLKSWAGEN","171291 GOLF GL DIESEL","19810302","19810302","ZWART",,"Niet geregistreerd"
"Personenauto","N387DL","VOLKSWAGEN","GOLF GL DIESEL","19790627","20210916","GEEL",,"hatchback"
"Personenauto","NFPH90","VOLKSWAGEN","GOLF GL DIESEL","19810228","19960207","GROEN",,"Niet geregistreerd"
"Personenauto","NG55PR","VOLKSWAGEN","17291 GOLF GL DIESEL","19800630","19850625","ROOD",,"Niet geregistreerd"
"Personenauto","NNPS85","VOLKSWAGEN","GOLF GL DIESEL 44 KW","19901221","19960129","BLAUW",,"hatchback"
"Personenauto","NT62JG","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19851029","19851029","BEIGE",,"hatchback"
"Personenauto","PBBH89","VOLKSWAGEN","GOLF GL DIESEL TURBO 51 KW","19820228","19970123","GRIJS",,"Niet geregistreerd"
"Personenauto","PZ58GK","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19860905","19860905","ROOD",,"hatchback"
"Personenauto","PZ62KF","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19860911","19860911","ZWART",,"hatchback"
"Personenauto","R417LN","VOLKSWAGEN","173291 GOLF GL DIESEL","19811030","20221004","GRIJS",,"hatchback"
"Personenauto","RK40RL","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19870115","19870115","WIT",,"hatchback"
"Personenauto","RX56VS","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19850121","19850121","GROEN",,"hatchback"
"Personenauto","SG52RL","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19840630","19870708","GRIJS",,"hatchback"
"Personenauto","SH73RX","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19870716","19870716","WIT",,"hatchback"
"Personenauto","TR54RZ","VOLKSWAGEN","GOLF GL DIESEL 40 KW","19881013","19881013","BEIGE",,"hatchback"
"Personenauto","XD94PY","VOLKSWAGEN","GOLF GL DIESEL TURBO     51 KW","19830630","19890310","ROOD",,"Niet geregistreerd"
"Personenauto","YB36JJ","VOLKSWAGEN","GOLF GL DIESEL 44 KW","19900130","19900130","BLAUW",,"hatchback"
"Personenauto","YP93DK","VOLKSWAGEN","171291 GOLF GL DIESEL","19830630","19900625","WIT",,"Niet geregistreerd"
"Personenauto","ZG51TB","VOLKSWAGEN","GOLF GL DIESEL 44 KW","19910306","19910306","BLAUW",,"hatchback"
