"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GH31ST","BUICK","CENTURY LIMITED","19800915","19800915","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ64PH","BUICK","REGAL LIMITED","19801016","19801016","BRUIN",,"Niet geregistreerd"
"Personenauto","GL57DF","BUICK","CENTURY LIMITED","19801117","19801117","GROEN",,"Niet geregistreerd"
"Personenauto","GN29RG","BUICK","SKYLARK LIMITED","19810203","19810203","GROEN",,"Niet geregistreerd"
"Personenauto","GP94RH","BUICK","SKYLARK LIMITED","19810123","19810123","WIT",,"Niet geregistreerd"
"Personenauto","GT63NV","BUICK","CENTURY LIMITED","19810410","19810410","ROOD",,"Niet geregistreerd"
"Personenauto","GV63RS","BUICK","REGAL LIMITED","19810415","19810415","BEIGE",,"Niet geregistreerd"
"Personenauto","GY75DJ","BUICK","SKYLARK LIMITED","19810513","19810513","GROEN",,"Niet geregistreerd"
"Personenauto","GZ76GV","BUICK","SKYLARK LIMITED","19810611","19810611","BLAUW",,"Niet geregistreerd"
"Personenauto","HD21VJ","BUICK","CENTURY LIMITED DIESEL","19820805","19820805","BLAUW",,"Niet geregistreerd"
"Personenauto","HD28SH","BUICK","SKYLARK LIMITED","19810807","19810807","BEIGE",,"Niet geregistreerd"
"Personenauto","HN10VS","BUICK","SKYLARK LIMITED","19820226","19820226","BRUIN",,"Niet geregistreerd"
"Personenauto","HV92ZF","BUICK","CENTURY LIMITED","19820611","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","HZ84GV","BUICK","REGAL LIMITED","19820727","19820727","BLAUW",,"Niet geregistreerd"
"Personenauto","JB21FX","BUICK","CENTURY LIMITED","19820907","19820907","GRIJS",,"Niet geregistreerd"
"Personenauto","JDTZ74","BUICK","ELECTRA LIMITED","19781130","19940628","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ10FT","BUICK","ELECTRA LIMITED","19830112","19830112","BRUIN",,"Niet geregistreerd"
"Personenauto","KH52FR","BUICK","SKYLARK LIMITED","19831020","19831020","BLAUW",,"Niet geregistreerd"
"Personenauto","KP87XP","BUICK","CENTURY LIMITED","19840209","19840209","ZWART",,"Niet geregistreerd"
"Personenauto","KV20SB","BUICK","LIMITED HARDTOP SUPER","19580630","19840321","BRUIN",,"Niet geregistreerd"
"Personenauto","LP99BF","BUICK","CENTOURY LIMITED","19841106","19841106","BRUIN",,"Niet geregistreerd"
"Personenauto","PS69FY","BUICK","ELECTRA LIMITED","19780626","19780626","ROOD",,"Niet geregistreerd"
"Personenauto","PTXS61","BUICK","LE SABRE LIMITED","19930228","19961127","WIT",,"Niet geregistreerd"
"Personenauto","XX96BL","BUICK","LE SABRE LIMITED","19880630","19891123","BLAUW",,"Niet geregistreerd"
"Personenauto","YK66DN","BUICK","REGAL LIMITED U9","19890630","19900507","BLAUW",,"Niet geregistreerd"
"Personenauto","YT54HT","BUICK","REGAL LIMITED U9","19901002","19901002","ROOD",,"Niet geregistreerd"
"Personenauto","ZR89GG","BUICK","REGAL LIMITED","19790630","19910604","BEIGE",,"Niet geregistreerd"
