"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17VZVN","Bedrijfsauto","FIAT","230 ABMAA","20250520","20230907","7032","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","2810","2340",,,"19950220","20020518","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"224","N1",,,"op r. voorwielscherm by r. voorzitting","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2023-09-07T00:00:00.000","1995-02-20T00:00:00.000","2002-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNPN","Bedrijfsauto","FIAT","230 ABMAA","20200821","20130810","4138","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2450","3200","2550",,,"19950412","20040512","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"220","N1",,,"r. tegen voorwielscherm v. voorzitting","3200",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-08-21T00:00:00.000","2013-08-10T00:00:00.000","1995-04-12T00:00:00.000","2004-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VFXF","Bedrijfsauto","FIAT","230 ABMAA","20240429","20231009","6042","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2220","2810","2320",,,"19950608","19990903","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-29T00:00:00.000","2023-10-09T00:00:00.000","1995-06-08T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BBJG","Bedrijfsauto","FIAT","230 ABMAA","20250424","20160701","14486","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2370","2810","2470","750",,"19950523","20020608","Geen verstrekking in Open Data",,"Ja",,"440",,"1490","1490",,,"4",,,,,"224","N1",,,"tegen voorwielscherm by r. voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2016-07-01T00:00:00.000","1995-05-23T00:00:00.000","2002-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VJVR","Bedrijfsauto","FIAT","230 ABMAA","20230610","20150407","6473","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","2810","2510",,,"19960423","19990914","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"225","N1",,,"op deurdorpel by r. voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-06-10T00:00:00.000","2015-04-07T00:00:00.000","1996-04-23T00:00:00.000","1999-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VSHJ","Bedrijfsauto","FIAT","230 ABMAA","20240713","20220915","6068","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2380","2810","2480","750",,"19960411","20000912","Geen verstrekking in Open Data",,"Ja",,"430",,"1490","1490",,,"4",,,,,"225","N1",,,"tegen voorwielscherm by r. voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-09-15T00:00:00.000","1996-04-11T00:00:00.000","2000-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VFST","Bedrijfsauto","FIAT","230 ABMAA","20250116","20200826","5653","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2400","2810","2500",,,"19960325","19990205","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"235","N1",,,"op bodemplaat by r. voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-01-16T00:00:00.000","2020-08-26T00:00:00.000","1996-03-25T00:00:00.000","1999-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BJVZ","Bedrijfsauto","FIAT","230 ABMAA","20240602","20190518","5927","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3000","2460",,,"19950628","20030813","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm by voorzitting","3000",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2019-05-18T00:00:00.000","1995-06-28T00:00:00.000","2003-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BZHG","Bedrijfsauto","FIAT","230 ABMAA","20240622","20240506","6561","kampeerwagen","6","N.v.t.","N.v.t.","4","1929","2360","2810","2460",,,"19960321","20060628","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"220","N1",,,"tegen voorwielscherm by r. voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2024-05-06T00:00:00.000","1996-03-21T00:00:00.000","2006-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VSFV","Bedrijfsauto","FIAT","230 ABMAA","20241202","20130930","6950","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2290","2810","2390",,,"19950421","20000911","Geen verstrekking in Open Data",,"Ja",,"520",,,,,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by r. voorzitting","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-12-02T00:00:00.000","2013-09-30T00:00:00.000","1995-04-21T00:00:00.000","2000-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VFRT","Bedrijfsauto","FIAT","230 ABMAA","20240721","20220210","5571","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2330","2810","2430",,,"19990129","19990129","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"223","N1",,,"tegen r. voorwielscherm v. voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2022-02-10T00:00:00.000","1999-01-29T00:00:00.000","1999-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BPTZ","Bedrijfsauto","FIAT","230 ABMAA","20231209","20200418","6561","kampeerwagen",,"N.v.t.","N.v.t.","4","1929","2560","3250","2660",,,"19960229","20040910","Geen verstrekking in Open Data",,"Nee",,"690",,,,,,"4",,,,,"225","N1",,,"op voorwielscherm by r. voorzitting","3250",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-12-09T00:00:00.000","2020-04-18T00:00:00.000","1996-02-29T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VNKN","Bedrijfsauto","FIAT","230 ABMAA","20240630","20160404","6124","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3250","2580",,,"19950220","20000124","Geen verstrekking in Open Data",,"Ja",,"770",,,,,,"4",,,,,"223","N1",,,"r. tegen voorwielscherm by r. voorzitting","3250",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2016-04-04T00:00:00.000","1995-02-20T00:00:00.000","2000-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BHZS","Bedrijfsauto","FIAT","230 ABMAA","20250519","20210113","6852","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3200","2600",,,"19960425","20030507","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"225","N1",,,"tegen voorwielscherm by r. voorzitting","3200",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2021-01-13T00:00:00.000","1996-04-25T00:00:00.000","2003-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VRSB","Bedrijfsauto","FIAT","230 ABMAA","20230722","20000804","7381","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2410","2810","2510","750",,"19950213","20000726","Geen verstrekking in Open Data",,"Ja",,"400",,"1500","1500",,,"4",,,,,"225","N1",,,"tegen r. voorwielscherm by r. voorzitting","2810",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-22T00:00:00.000","2000-08-04T00:00:00.000","1995-02-13T00:00:00.000","2000-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVR72","Personenauto","FIAT","230 ABMAA","20241221","20181020",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1929","2330","2810","2430","750","1500","19950428","20141115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2810",,,,,,,"0.02","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2018-10-20T00:00:00.000","1995-04-28T00:00:00.000","2014-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
