"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05BPTJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040906","20040906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BVGN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20051003","20051003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BFDZ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20020809","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BJLK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030627","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BJZP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030916","20030916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BSHD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050209","20050209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BVXZ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20060116","20060116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJLV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLVK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BNSR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BFRZ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20020925","20020925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BHLH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030320","20030320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BJGV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BPLX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040802","20040802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTFZ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050601","20050601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BVNV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20060102","20060102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNDK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BHDK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20030210","20030210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BJGV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BKBS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030910","20030910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BRDS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041011","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BSJK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050208","20050208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BSTF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050329","20050329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGXF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030131","20030131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BJGV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030613","20030613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKBS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030923","20030923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKSR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSTL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050402","20050402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJSJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030730","20030730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJVJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKDS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BKGV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030926","20030926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BNKK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL PICK UP","20040615","20040615","N.v.t.",,"open wagen"
"Bedrijfsauto","13BPXN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BRDS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHFP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BRRV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BHZH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030509","20030509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BKGV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BRNR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041130","20041130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BTNR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050625","20050625","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BKDS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030915","20030915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BLRK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BSJS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050217","20050217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BTNR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BKFF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031003","20031003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BFDB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20020814","20020814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BGFJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BHBL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030207","20030207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BKFL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPGN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRVJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BHBL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 LIGHT","20030208","20030208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BGPP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BHBL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030212","20030212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BPPS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040821","20040821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BHSV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030414","20030414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BJZD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030822","20030822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BKPR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BLRS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BGLX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20021219","20021219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKHZ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKVJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031230","20031230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BKVP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BKNZ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20031030","20031030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPRD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BKXH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BPVN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040921","20040921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BKXF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031216","20031216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BTDS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050521","20050521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BGRT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BKXH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BPXZ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041005","20041005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BGPD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BHPR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030407","20030407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJBD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030605","20030605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJBZ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030521","20030521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BJDK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BKJS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLBD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BLGD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BPNR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040811","20040811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BTZN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050823","20050823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BGZF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030129","20030129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BJBD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLBD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040116","20040116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BLPF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BHPR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLBD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040127","20040127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BLPX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040309","20040309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BJLD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030702","20030702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BLFH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040107","20040107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32BVHG","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20051011","20051011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BHSN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BJLD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030626","20030626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKKR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031015","20031015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BPHX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040719","20040719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BTLB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BJFZ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030610","20030610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BJXS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030820","20030820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34BLLX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BRGK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041016","20041016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BSRX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050323","20050323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BTXR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050823","20050823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BJND","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BKZB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BLKP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BRGK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041022","20041022","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BSRX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050324","20050324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BXVS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20060505","20060505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BRFL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20041013","20041013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BTLB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BTNH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BDZK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20020711","20020711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BFBJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BHVN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030502","20030502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJXX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BLKP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BSLT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BTNH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BKJF","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BKJZ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BLKP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040131","20040131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BRNG","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20041116","20041116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BSLT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BVDD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20051101","20051101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BKKV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031103","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BLPR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040216","20040216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BPGT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040708","20040708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BRXJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","40BSLT","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BJJP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030624","20030624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BLPR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 LIGHT","20040224","20040224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BRJD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041108","20041108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BRXJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20050105","20050105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BTSB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BGVB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030130","20030130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BKJJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031007","20031007","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BNBD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040327","20040327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSLG","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050225","20050225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BGSP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BKFH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030923","20030923","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BLGR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BNXD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040615","20040615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BPTN","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040902","20040902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BTSB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BVFL","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20051020","20051020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BZLV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20070910","20070910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BFJJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20020806","20020806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BNHP","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BTHK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BFXV","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20021018","20021018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BHBS","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNXD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BTDX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050519","20050519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BGNG","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 LIGHT","20030106","20030106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BHRK","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030405","20030405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BKHD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BGGR","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030120","20030120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BPZJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BSDG","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BFXD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 TC","20021014","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BHVZ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BKHD","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BPZJ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000 HL","20040929","20040929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BRDB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20041002","20041002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKRZ","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPGH","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040707","20040707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BPJX","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BRDB","RENAULT","KANGOO 1.5 DCI 80 EURO 2000","20040930","20040930","N.v.t.",,"gesloten opbouw"
