"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17HZRS","HONDA","CIVIC 5 DR","20020123","20020123","GRIJS",,"hatchback"
"Personenauto","18GBDR","HONDA","CIVIC 5 DR","20000901","20000901","GRIJS",,"hatchback"
"Personenauto","19FPZV","HONDA","CIVIC 5 DR","20000530","20000530","GROEN",,"hatchback"
"Personenauto","19RFLT","HONDA","CIVIC 5 DR","20050304","20050304","GRIJS","21271","hatchback"
"Personenauto","1SHJ76","HONDA","CIVIC 5 DR","20031113","20140719","GRIJS",,"hatchback"
"Personenauto","21HDKP","HONDA","CIVIC 5 DR","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","21HDSX","HONDA","CIVIC 5 DR","20010829","20010829","BLAUW",,"hatchback"
"Personenauto","23FPBT","HONDA","CIVIC 5 DR","20000511","20000511","GRIJS",,"hatchback"
"Personenauto","24DBRF","HONDA","CIVIC 5 DR","19981217","19990623","BLAUW",,"hatchback"
"Personenauto","24LPBX","HONDA","CIVIC 5 DR","20030325","20030325","ZWART",,"hatchback"
"Personenauto","24LTFH","HONDA","CIVIC 5 DR","20030508","20030508","GROEN",,"hatchback"
"Personenauto","25HBRR","HONDA","CIVIC 5 DR","20010517","20010517","GRIJS",,"hatchback"
"Personenauto","26RXKL","HONDA","CIVIC 5 DR","20050929","20050929","ZWART","21271","hatchback"
"Personenauto","28GZKJ","HONDA","CIVIC 5 DR","20010501","20010501","ZWART",,"hatchback"
"Personenauto","28HXJG","HONDA","CIVIC 5 DR","20020107","20020107","GRIJS",,"hatchback"
"Personenauto","29FFPF","HONDA","CIVIC 5 DR","20000225","20000225","ROOD",,"hatchback"
"Personenauto","29HKXB","HONDA","CIVIC 5 DR","20010829","20010829","GROEN",,"hatchback"
"Personenauto","29HXJG","HONDA","CIVIC 5 DR","20020105","20020105","GRIJS",,"hatchback"
"Personenauto","31GTGX","HONDA","CIVIC 5 DR","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","31JKHN","HONDA","CIVIC 5 DR","20020507","20020507","GRIJS",,"hatchback"
"Personenauto","31JZSG","HONDA","CIVIC 5 DR","20021014","20021014","ZWART",,"hatchback"
"Personenauto","32JKHN","HONDA","CIVIC 5 DR","20020517","20020517","GRIJS",,"hatchback"
"Personenauto","33FZJN","HONDA","CIVIC 5 DR","20000829","20000829","GROEN",,"hatchback"
"Personenauto","34HXJG","HONDA","CIVIC 5 DR","20020104","20020104","BLAUW",,"hatchback"
"Personenauto","34LTHG","HONDA","CIVIC 5 DR","20030514","20030514","GRIJS",,"hatchback"
"Personenauto","35JGGR","HONDA","CIVIC 5 DR","20020321","20020321","BLAUW",,"hatchback"
"Personenauto","35JZXT","HONDA","CIVIC 5 DR","20010517","20021018","GRIJS",,"hatchback"
"Personenauto","35NVKJ","HONDA","CIVIC 5 DR","20040305","20040305","GRIJS",,"hatchback"
"Personenauto","35NZPJ","HONDA","CIVIC 5 DR","20040407","20040407","GRIJS",,"hatchback"
"Personenauto","36JVKN","HONDA","CIVIC 5 DR","20020906","20020906","GRIJS",,"hatchback"
"Personenauto","40DDXD","HONDA","CIVIC 5 DR","19990823","19990823","ZWART",,"hatchback"
"Personenauto","40FFKS","HONDA","CIVIC 5 DR","20000229","20000229","ZWART",,"hatchback"
"Personenauto","41SBDH","HONDA","CIVIC 5 DR","20051031","20051031","GRIJS","19770","hatchback"
"Personenauto","43PFRS","HONDA","CIVIC 5 DR","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","44LZNS","HONDA","CIVIC 5 DR","20030630","20030630","GRIJS",,"hatchback"
"Personenauto","44TXTR","HONDA","CIVIC 5 DR","20070302","20070302","ZWART","19350","hatchback"
"Personenauto","46JKXT","HONDA","CIVIC 5 DR","20020517","20020517","BLAUW",,"hatchback"
"Personenauto","46LZNS","HONDA","CIVIC 5 DR","20030630","20030630","ZWART",,"hatchback"
"Personenauto","46NNZN","HONDA","CIVIC 5 DR","20040106","20040106","GRIJS",,"hatchback"
"Personenauto","46NVPG","HONDA","CIVIC 5 DR","20040306","20040306","GRIJS",,"hatchback"
"Personenauto","47DPFP","HONDA","CIVIC 5 DR","19991013","19991013","GRIJS",,"hatchback"
"Personenauto","47NNZN","HONDA","CIVIC 5 DR","20040102","20040102","BLAUW",,"hatchback"
"Personenauto","48LGGH","HONDA","CIVIC 5 DR","20021219","20021219","GRIJS",,"hatchback"
"Personenauto","51JFBX","HONDA","CIVIC 5 DR","20020305","20020305","GRIJS",,"hatchback"
"Personenauto","53NJRK","HONDA","CIVIC 5 DR","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","54LRTN","HONDA","CIVIC 5 DR","20030428","20030428","GRIJS",,"hatchback"
"Personenauto","55FSFX","HONDA","CIVIC 5 DR","20000613","20000613","ROOD",,"hatchback"
"Personenauto","55NVRJ","HONDA","CIVIC 5 DR","20040311","20040311","GRIJS",,"hatchback"
"Personenauto","56DXGT","HONDA","CIVIC 5 DR","20000106","20000106","GRIJS",,"hatchback"
"Personenauto","56GVZL","HONDA","CIVIC 5 DR","20010406","20010406","GROEN",,"hatchback"
"Personenauto","56HBPD","HONDA","CIVIC 5 DR","20010516","20010516","GRIJS",,"hatchback"
"Personenauto","56JDBP","HONDA","CIVIC 5 DR","20020213","20020213","GRIJS",,"hatchback"
"Personenauto","57JHDH","HONDA","CIVIC 5 DR","20020405","20020405","GRIJS",,"hatchback"
"Personenauto","57PHKN","HONDA","CIVIC 5 DR","20040625","20040625","GRIJS",,"hatchback"
"Personenauto","58GVSF","HONDA","CIVIC 5 DR","20010402","20010402","ZWART",,"hatchback"
"Personenauto","58HDPN","HONDA","CIVIC 5 DR","20010601","20010601","GRIJS",,"hatchback"
"Personenauto","61HDPN","HONDA","CIVIC 5 DR","20010531","20010531","BLAUW",,"hatchback"
"Personenauto","61JTRZ","HONDA","CIVIC 5 DR","20020823","20020823","GROEN",,"hatchback"
"Personenauto","62HHHR","HONDA","CIVIC 5 DR","20010710","20010710","GRIJS",,"hatchback"
"Personenauto","63HRGS","HONDA","CIVIC 5 DR","20011019","20011019","BLAUW",,"hatchback"
"Personenauto","63JHHZ","HONDA","CIVIC 5 DR","20020406","20020406","GRIJS",,"hatchback"
"Personenauto","64HHJV","HONDA","CIVIC 5 DR","20010713","20010713","GROEN",,"hatchback"
"Personenauto","64HZHT","HONDA","CIVIC 5 DR","20020118","20020118","BLAUW",,"hatchback"
"Personenauto","64NRFG","HONDA","CIVIC 5 DR","20040110","20040110","GRIJS",,"hatchback"
"Personenauto","64PNHF","HONDA","CIVIC 5 DR","20040909","20040909","GRIJS",,"hatchback"
"Personenauto","65JBND","HONDA","CIVIC 5 DR","20020202","20020202","GRIJS",,"hatchback"
"Personenauto","66HLPD","HONDA","CIVIC 5 DR","20020327","20020327","GRIJS",,"hatchback"
"Personenauto","66JBND","HONDA","CIVIC 5 DR","20020206","20020206","GRIJS",,"hatchback"
"Personenauto","66PFGJ","HONDA","CIVIC 5 DR","20040521","20040521","GRIJS",,"hatchback"
"Personenauto","69HLPD","HONDA","CIVIC 5 DR","20010903","20010903","ZWART",,"hatchback"
"Personenauto","70FHBN","HONDA","CIVIC 5 DR","20000317","20000317","GROEN",,"hatchback"
"Personenauto","70GVVT","HONDA","CIVIC 5 DR","20010406","20010406","ZWART",,"hatchback"
"Personenauto","70LVVD","HONDA","CIVIC 5 DR","20030606","20030606","BLAUW",,"hatchback"
"Personenauto","71GTRK","HONDA","CIVIC 5 DR","20010322","20010322","BLAUW",,"hatchback"
"Personenauto","71HJF9","HONDA","CIVIC 5 DR","20030326","20081212","ZWART",,"hatchback"
"Personenauto","72JBKP","HONDA","CIVIC 5 DR","20020201","20020201","GRIJS",,"hatchback"
"Personenauto","72NPGS","HONDA","CIVIC 5 DR","20040102","20040102","GRIJS",,"hatchback"
"Personenauto","72NRTK","HONDA","CIVIC 5 DR","20040122","20040122","GRIJS",,"hatchback"
"Personenauto","72PJVN","HONDA","CIVIC 5 DR","20040723","20040723","GRIJS",,"hatchback"
"Personenauto","75NGZF","HONDA","CIVIC 5 DR","20030919","20030919","GRIJS",,"hatchback"
"Personenauto","77NHZX","HONDA","CIVIC 5 DR","20031004","20031004","BLAUW",,"hatchback"
"Personenauto","78JFXD","HONDA","CIVIC 5 DR","20020315","20020315","GRIJS",,"hatchback"
"Personenauto","79GLDS","HONDA","CIVIC 5 DR","20010111","20010111","GROEN",,"hatchback"
"Personenauto","79GXHT","HONDA","CIVIC 5 DR","20010413","20010413","BLAUW",,"hatchback"
"Personenauto","79NJHD","HONDA","CIVIC 5 DR","20031009","20031009","BLAUW",,"hatchback"
"Personenauto","79RZHZ","HONDA","CIVIC 5 DR","20051024","20051024","BLAUW","20616","hatchback"
"Personenauto","80PHNH","HONDA","CIVIC 5 DR","20040625","20040625","BLAUW",,"hatchback"
"Personenauto","80PSLT","HONDA","CIVIC 5 DR","20041105","20041105","GROEN",,"hatchback"
"Personenauto","82HSRB","HONDA","CIVIC 5 DR","20011129","20011129","BLAUW",,"hatchback"
"Personenauto","82RGFK","HONDA","CIVIC 5 DR","20050324","20050324","ZWART","21271","hatchback"
"Personenauto","84RSSF","HONDA","CIVIC 5 DR","20050816","20050816","ZWART","19770","hatchback"
"Personenauto","86PNJF","HONDA","CIVIC 5 DR","20040910","20040910","BLAUW",,"hatchback"
"Personenauto","86PZHS","HONDA","CIVIC 5 DR","20050104","20050104","GRIJS",,"hatchback"
"Personenauto","86RSSF","HONDA","CIVIC 5 DR","20050816","20050816","GROEN","19770","hatchback"
"Personenauto","89FZHK","HONDA","CIVIC 5 DR","20000818","20000818","GROEN",,"hatchback"
"Personenauto","89GXHT","HONDA","CIVIC 5 DR","20010413","20010413","GRIJS",,"hatchback"
"Personenauto","89JHVR","HONDA","CIVIC 5 DR","20020412","20020412","GRIJS",,"hatchback"
"Personenauto","89NFLX","HONDA","CIVIC 5 DR","20030830","20030830","GROEN",,"hatchback"
"Personenauto","8ZNR02","HONDA","CIVIC 5 DR","20040927","20150204","ROOD",,"hatchback"
"Personenauto","92DLXP","HONDA","CIVIC 5 DR","19990927","19990927","ROOD",,"hatchback"
"Personenauto","94JPTJ","HONDA","CIVIC 5 DR","20020629","20020629","GRIJS",,"hatchback"
"Personenauto","94PKFD","HONDA","CIVIC 5 DR","20040723","20040723","BLAUW",,"hatchback"
"Personenauto","94RXNP","HONDA","CIVIC 5 DR","20050929","20050929","GRIJS","19770","hatchback"
"Personenauto","96HRFR","HONDA","CIVIC 5 DR","20011030","20011030","ZWART",,"hatchback"
"Personenauto","96HTKT","HONDA","CIVIC 5 DR","20011124","20011124","GROEN",,"hatchback"
"Personenauto","98GJVF","HONDA","CIVIC 5 DR","20010108","20010108","GROEN",,"hatchback"
"Personenauto","98PKGF","HONDA","CIVIC 5 DR","20040723","20040723","GRIJS",,"hatchback"
"Personenauto","98RTJK","HONDA","CIVIC 5 DR","20050825","20050825","GRIJS","21370","hatchback"
"Personenauto","99FSLN","HONDA","CIVIC 5 DR","20000621","20000621","ZWART",,"hatchback"
"Personenauto","99HLZR","HONDA","CIVIC 5 DR","20010912","20010912","GRIJS",,"hatchback"
"Personenauto","KJ065F","HONDA","CIVIC 5 DR","20050519","20160915","GRIJS",,"hatchback"
"Personenauto","KT576X","HONDA","CIVIC 5 DR","20030217","20161229","GRIJS",,"hatchback"
"Personenauto","RPSZ22","HONDA","CIVIC 5 DR","19970514","19970514","ZWART",,"hatchback"
"Personenauto","RRLJ11","HONDA","CIVIC 5 DR","19970526","19970526","GRIJS",,"hatchback"
"Personenauto","RRVL24","HONDA","CIVIC 5 DR","19970523","19970523","BLAUW",,"hatchback"
"Personenauto","RSFB83","HONDA","CIVIC 5 DR","19970609","19970609","GRIJS",,"hatchback"
"Personenauto","RSSJ37","HONDA","CIVIC 5 DR","19970610","19970610","BLAUW",,"hatchback"
"Personenauto","RVFL27","HONDA","CIVIC 5 DR","19970627","19970627","ROOD",,"hatchback"
"Personenauto","RXGZ82","HONDA","CIVIC 5 DR","19970718","19970718","GRIJS",,"hatchback"
"Personenauto","RXLD01","HONDA","CIVIC 5 DR","19970729","19970729","ZWART",,"hatchback"
"Personenauto","RXXT19","HONDA","CIVIC 5 DR","19970725","19970725","BLAUW",,"hatchback"
"Personenauto","SHPJ16","HONDA","CIVIC 5 DR","19971010","19971010","ROOD",,"hatchback"
"Personenauto","SLDF67","HONDA","CIVIC 5 DR","19971113","19971113","BLAUW",,"hatchback"
"Personenauto","SNFL71","HONDA","CIVIC 5 DR","19971202","19971202","ROOD",,"hatchback"
"Personenauto","SPJG14","HONDA","CIVIC 5 DR","19980102","19980102","GROEN",,"hatchback"
"Personenauto","TFSN50","HONDA","CIVIC 5 DR","19980406","19980406","ROOD",,"hatchback"
"Personenauto","TPZN48","HONDA","CIVIC 5 DR","19980629","19980629","ROOD",,"hatchback"
"Personenauto","TVGH79","HONDA","CIVIC 5 DR","19980813","19980813","ROOD",,"hatchback"
"Personenauto","TXBP07","HONDA","CIVIC 5 DR","19980914","19980914","GRIJS",,"hatchback"
"Personenauto","TXHX10","HONDA","CIVIC 5 DR","19981015","19981015","GRIJS",,"hatchback"
"Personenauto","TZFJ77","HONDA","CIVIC 5 DR","19980918","19980918","GROEN",,"hatchback"
"Personenauto","XB853V","HONDA","CIVIC 5 DR","19981112","20181215","GROEN",,"hatchback"
"Personenauto","XBRX80","HONDA","CIVIC 5 DR","19980930","19980930","GROEN",,"hatchback"
"Personenauto","XVHS71","HONDA","CIVIC 5 DR","19990223","19990223","ZWART",,"hatchback"
"Personenauto","XXZJ20","HONDA","CIVIC 5 DR","19990317","19990317","ZWART",,"hatchback"
"Personenauto","XZHF80","HONDA","CIVIC 5 DR","19990317","19990317","GRIJS",,"hatchback"
"Personenauto","XZPG93","HONDA","CIVIC 5 DR","19990323","19990323","ZWART",,"hatchback"
"Personenauto","ZDPJ50","HONDA","CIVIC 5 DR","19990413","19990413","ZWART",,"hatchback"
"Personenauto","ZFTG42","HONDA","CIVIC 5 DR","19990422","19990422","GRIJS",,"hatchback"
"Personenauto","ZGHT27","HONDA","CIVIC 5 DR","19990429","19990429","ZWART",,"hatchback"
"Personenauto","41HLBT","HONDA","CIVIC 5 DR","20010823","20010823","GRIJS",,"hatchback"
"Personenauto","45PSNV","HONDA","CIVIC 5 DR","20041102","20041102","GRIJS",,"hatchback"
"Personenauto","04FVTD","HONDA","CIVIC 5 DR","20000728","20000728","ZWART",,"hatchback"
