"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLS38","MINI","COOPER S ALL4","20140331","20140331","ZWART","50502","coupe"
"Personenauto","1TZJ33","MINI","COOPER S","20140612","20140612","GRIJS","45326","coupe"
"Personenauto","1XHJ71","MINI","COOPER","20140731","20140731","GROEN","36891","coupe"
"Personenauto","1XHR05","MINI","COOPER","20140829","20140829","GRIJS","33549","coupe"
"Personenauto","1XJS21","MINI","COOPER","20140820","20140820","ZWART","40469","coupe"
"Personenauto","1ZLR75","MINI","COOPER","20150130","20150130","GRIJS","36498","coupe"
"Personenauto","1ZRX84","MINI","COOPER","20111212","20150304","ORANJE","30504","coupe"
"Personenauto","22NST8","MINI","COOPER S CLUBMAN","20090928","20101105","ROOD",,"coupe"
"Personenauto","2KDT71","MINI","COOPER","20130402","20130402","BRUIN","41053","coupe"
"Personenauto","2KDT85","MINI","COOPER","20130329","20130329","WIT","37795","coupe"
"Personenauto","2KNR60","MINI","COOPER S","20130612","20130612","ZWART","42477","coupe"
"Personenauto","2KNR64","MINI","COOPER","20130612","20130612","BLAUW","36010","coupe"
"Personenauto","2KNR68","MINI","COOPER","20130611","20130611","BRUIN","37220","coupe"
"Personenauto","2KRS14","MINI","COOPER","20130628","20130628","ZWART","37433","coupe"
"Personenauto","2KRS32","MINI","COOPER","20130628","20130628","GRIJS","35165","coupe"
"Personenauto","2KRS34","MINI","COOPER S","20130627","20130627","ZWART","44470","coupe"
"Personenauto","2KRS38","MINI","COOPER","20130628","20130628","ZWART","36569","coupe"
"Personenauto","2KRS52","MINI","COOPER S ALL4","20130628","20130628","GRIJS","52129","coupe"
"Personenauto","2KTB16","MINI","COOPER","20130708","20130708","ZWART","41236","coupe"
"Personenauto","2KXX96","MINI","COOPER","20130809","20130809","GRIJS","40656","coupe"
"Personenauto","2KZH55","MINI","COOPER S","20130816","20130816","WIT","47993","coupe"
"Personenauto","2KZR35","MINI","COOPER S ALL4","20130823","20130823","BRUIN","54660","coupe"
"Personenauto","2KZR42","MINI","COOPER D","20130822","20130822","ZWART","38188","coupe"
"Personenauto","2SBS82","MINI","COOPER S ALL4","20130902","20130902","ZWART","52953","coupe"
"Personenauto","2SFB45","MINI","COOPER S","20130910","20130910","WIT","48114","coupe"
"Personenauto","2SJV75","MINI","COOPER S","20131017","20131017","ZWART","43412","coupe"
"Personenauto","2SZS29","MINI","COOPER","20141010","20141010","GRIJS","37250","coupe"
"Personenauto","2TFT26","MINI","COOPER","20140117","20140117","BLAUW","37268","coupe"
"Personenauto","2TFT29","MINI","COOPER S ALL4","20140117","20140117","GRIJS","55573","coupe"
"Personenauto","2THS30","MINI","COOPER S","20140220","20140220","BRUIN","43553","coupe"
"Personenauto","2TVP42","MINI","JOHN COOPER WORKS COUPE","20140528","20140528","WIT","51496","coupe"
"Personenauto","2TVR26","MINI","COOPER","20140523","20140523","ZWART","35122","coupe"
"Personenauto","2TXD54","MINI","COOPER S ALL4","20140604","20140604","BRUIN","52647","coupe"
"Personenauto","2TZP65","MINI","COOPER","20140613","20140613","WIT","39611","coupe"
"Personenauto","2XBD34","MINI","COOPER","20140619","20140619","GRIJS","33854","coupe"
"Personenauto","2XBV77","MINI","COOPER D","20140627","20140627","GRIJS","35962","coupe"
"Personenauto","2XDD98","MINI","COOPER","20140628","20140628","WIT","35718","coupe"
"Personenauto","2XJB80","MINI","COOPER","20140808","20140808","GRIJS","40337","coupe"
"Personenauto","2XLV71","MINI","COOPER","20150117","20150117","WIT","38921","coupe"
"Personenauto","2XNS05","MINI","COOPER","20140930","20140930","ZWART","37861","coupe"
"Personenauto","2XNS12","MINI","COOPER S","20140925","20140925","WIT","50378","coupe"
"Personenauto","2XSB34","MINI","COOPER","20141017","20141017","ZWART","36363","coupe"
"Personenauto","2ZLG07","MINI","COOPER S","20150116","20150116","GRIJS","42780","coupe"
"Personenauto","2ZNN72","MINI","COOPER S","20130426","20150202","BLAUW","52751","coupe"
"Personenauto","31LZL4","MINI","COOPER S","20020228","20100720","GRIJS",,"coupe"
"Personenauto","36JNP1","MINI","MINI COOPER S","20021016","20090706","GRIJS",,"coupe"
"Personenauto","3KBV46","MINI","COOPER","20130318","20130318","ZWART","41562","coupe"
"Personenauto","3KBV59","MINI","COOPER S","20130318","20130318","BRUIN","46625","coupe"
"Personenauto","3KDL11","MINI","COOPER","20130403","20130403","ZWART","37596","coupe"
"Personenauto","3KDL16","MINI","COOPER S","20130328","20130328","BLAUW","45781","coupe"
"Personenauto","3KDL18","MINI","JOHN COOPER WORKS","20130323","20130323","ROOD","57904","coupe"
"Personenauto","3KJD70","MINI","COOPER S ALL4","20130503","20130503","WIT","48669","coupe"
"Personenauto","3KKG14","MINI","COOPER","20130516","20130516","ZWART","35837","coupe"
"Personenauto","3KLP83","MINI","COOPER","20130610","20130610","ROOD","34922","coupe"
"Personenauto","3KLT76","MINI","COOPER","20130531","20130531","ZWART","36102","coupe"
"Personenauto","3KLT77","MINI","COOPER","20130531","20130531","ZWART","35014","coupe"
"Personenauto","3KTZ14","MINI","COOPER","20130719","20130719","GRIJS","41426","coupe"
"Personenauto","3KVP63","MINI","COOPER S","20130801","20130801","BLAUW","42356","coupe"
"Personenauto","3KXB49","MINI","COOPER S ALL4","20130801","20130801","BLAUW","53350","coupe"
"Personenauto","3SKS74","MINI","COOPER S","20131025","20131025","ZWART","43902","coupe"
"Personenauto","3SPG05","MINI","COOPER","20131114","20131114","GRIJS","36722","coupe"
"Personenauto","3TFJ12","MINI","COOPER","20140107","20140107","ZWART","36010","coupe"
"Personenauto","3TGS00","MINI","COOPER S ALL4","20140130","20140130","ZWART","47064","coupe"
"Personenauto","3TJT18","MINI","COOPER S","20140303","20140303","ZWART","50548","coupe"
"Personenauto","3TLP26","MINI","COOPER S","20140325","20140325","ZWART","43959","coupe"
"Personenauto","3TNT17","MINI","COOPER","20140411","20140411","ZWART","34129","coupe"
"Personenauto","3TPG29","MINI","COOPER","20140408","20140408","GRIJS","36728","coupe"
"Personenauto","3TRK78","MINI","COOPER","20140418","20140418","ZWART","35122","coupe"
"Personenauto","3TVF66","MINI","COOPER S ALL4","20131007","20140527","WIT","54331","coupe"
"Personenauto","3TVK76","MINI","COOPER S","20140526","20140526","BRUIN","42994","coupe"
"Personenauto","3TXD03","MINI","COOPER S","20140530","20140530","BLAUW","43898","coupe"
"Personenauto","3TZB78","MINI","COOPER","20140605","20140605","ZWART","36210","coupe"
"Personenauto","3TZG58","MINI","COOPER","20140607","20140607","WIT","36683","coupe"
"Personenauto","3XKL12","MINI","COOPER","20140829","20140829","ROOD","37857","coupe"
"Personenauto","3ZBN79","MINI","COOPER S","20130131","20141210","BLAUW","47784","coupe"
"Personenauto","3ZNZ05","MINI","COOPER S","20150217","20150217","WIT","50664","coupe"
"Personenauto","3ZPH68","MINI","COOPER","20150220","20150220","GRIJS","43593","coupe"
"Personenauto","3ZSJ89","MINI","COOPER","20150319","20150319","ZWART","32211","coupe"
"Personenauto","3ZSJ90","MINI","COOPER","20150319","20150319","ZWART","32211","coupe"
"Personenauto","3ZSJ91","MINI","COOPER D","20150319","20150319","ZWART","34711","coupe"
"Personenauto","3ZVH94","MINI","COOPER","20150403","20150403","GRIJS","34767","coupe"
"Personenauto","41XXFJ","MINI","COOPER","20030228","20071022","GROEN",,"coupe"
"Personenauto","4KHP28","MINI","COOPER S","20130424","20130424","GRIJS","45161","coupe"
"Personenauto","4KHP31","MINI","COOPER","20130424","20130424","BLAUW","38043","coupe"
"Personenauto","4KJN10","MINI","COOPER","20130506","20130506","ZWART","36123","coupe"
"Personenauto","4KNV20","MINI","COOPER S","20130618","20130618","ZWART","50233","coupe"
"Personenauto","4KNV23","MINI","COOPER S","20130614","20130614","GRIJS","43819","coupe"
"Personenauto","4KPL62","MINI","COOPER","20130624","20130624","BRUIN","37809","coupe"
"Personenauto","4KPL63","MINI","COOPER","20130624","20130624","ZWART","35573","coupe"
"Personenauto","4KPL64","MINI","COOPER","20130624","20130624","ZWART","37809","coupe"
"Personenauto","4KPL65","MINI","COOPER","20130624","20130624","BLAUW","32184","coupe"
"Personenauto","4KPL66","MINI","COOPER","20130624","20130624","GRIJS","35014","coupe"
"Personenauto","4KPL67","MINI","COOPER","20130624","20130624","BLAUW","35014","coupe"
"Personenauto","4KPL68","MINI","COOPER","20130624","20130624","BLAUW","37576","coupe"
"Personenauto","4KPL69","MINI","COOPER","20130624","20130624","GRIJS","36102","coupe"
"Personenauto","4KPL70","MINI","COOPER","20130624","20130624","BRUIN","36213","coupe"
"Personenauto","4KPX26","MINI","COOPER D","20130628","20130628","WIT","48322","coupe"
"Personenauto","4SKJ01","MINI","COOPER S","20131022","20131022","GRIJS","48994","coupe"
"Personenauto","4SNV53","MINI","COOPER S ALL4","20121221","20131107","ZWART","58460","coupe"
"Personenauto","4TFP77","MINI","COOPER","20140116","20140116","GRIJS","38700","coupe"
"Personenauto","4THB23","MINI","COOPER S","20130521","20140207","ZWART","45498","coupe"
"Personenauto","4TJD78","MINI","COOPER","20140224","20140224","BRUIN","35634","coupe"
"Personenauto","4TPJ34","MINI","JOHN COOPER WORKS","20140408","20140408","ZWART","57391","coupe"
"Personenauto","4TXJ32","MINI","COOPER S","20140530","20140530","ZWART","48375","coupe"
"Personenauto","4XGT17","MINI","JOHN COOPER WORKS","20140813","20140813","ZWART","59936","coupe"
"Personenauto","4XLG05","MINI","COOPER","20140909","20140909","ZWART","32983","coupe"
"Personenauto","4XLV14","MINI","COOPER","20140919","20140919","GRIJS","31863","coupe"
"Personenauto","4XVR70","MINI","COOPER S","20120630","20141104","ZWART","30235","coupe"
"Personenauto","4ZLT55","MINI","COOPER","20150129","20150129","WIT","32673","coupe"
"Personenauto","4ZTN79","MINI","COOPER","20151009","20151009","ZWART","38091","coupe"
"Personenauto","53ZVK3","MINI","COOPER","20130219","20130219","BLAUW","37658","coupe"
"Personenauto","59XZX5","MINI","MINI COOPER S","20090701","20120926","GRIJS","36887","coupe"
"Personenauto","5KDG07","MINI","COOPER","20130322","20130322","ZWART","35512","coupe"
"Personenauto","5KDP91","MINI","COOPER","20130329","20130329","WIT","34908","coupe"
"Personenauto","5KJJ79","MINI","COOPER","20130502","20130502","BLAUW","37271","coupe"
"Personenauto","5KJT74","MINI","COOPER S","20130510","20130510","ZWART","43902","coupe"
"Personenauto","5KJT78","MINI","COOPER","20130507","20130507","ZWART","35014","coupe"
"Personenauto","5KJX30","MINI","COOPER","20130513","20130513","ZWART","36234","coupe"
"Personenauto","5KPP75","MINI","COOPER","20130624","20130624","GROEN","36162","coupe"
"Personenauto","5KZN79","MINI","COOPER","20130827","20130827","WIT","35620","coupe"
"Personenauto","5SGS51","MINI","COOPER S ALL4","20130927","20130927","GRIJS","47393","coupe"
"Personenauto","5SNN74","MINI","COOPER","20131113","20131113","GRIJS","36599","coupe"
"Personenauto","5SNN80","MINI","COOPER S","20131107","20131107","ZWART","44501","coupe"
"Personenauto","5SNX63","MINI","COOPER D","20131114","20131114","ZWART","43424","coupe"
"Personenauto","5SRF19","MINI","COOPER S","20131204","20131204","BRUIN","46718","coupe"
"Personenauto","5STP71","MINI","COOPER","20131205","20131205","ZWART","35491","coupe"
"Personenauto","5SXN96","MINI","COOPER","20140103","20140103","GRIJS","36346","coupe"
"Personenauto","5TBH14","MINI","COOPER","20140109","20140109","WIT","40164","coupe"
"Personenauto","5TBH15","MINI","COOPER","20140122","20140122","ZWART","35410","coupe"
"Personenauto","5TDK96","MINI","COOPER","20140107","20140107","BRUIN","34922","coupe"
"Personenauto","5TDK97","MINI","COOPER","20140107","20140107","BLAUW","34922","coupe"
"Personenauto","5TDK99","MINI","COOPER","20140107","20140107","ZWART","36305","coupe"
"Personenauto","5THD24","MINI","COOPER","20140207","20140207","GRIJS","36280","coupe"
"Personenauto","5TTJ20","MINI","COOPER","20140515","20140515","BLAUW","31994","coupe"
"Personenauto","5TTV48","MINI","JOHN COOPER WORKS","20140523","20140523","ZWART","62040","coupe"
"Personenauto","5TVX66","MINI","COOPER S","20140527","20140527","GRIJS","41184","coupe"
"Personenauto","5TXJ24","MINI","COOPER S","20140606","20140606","BLAUW","44783","coupe"
"Personenauto","5XJK72","MINI","COOPER S","20140818","20140818","WIT","47080","coupe"
"Personenauto","5XJZ88","MINI","COOPER","20140826","20140826","ZWART","33803","coupe"
"Personenauto","5XPB97","MINI","COOPER S","20141001","20141001","WIT","50241","coupe"
"Personenauto","5XSG38","MINI","COOPER S","20141017","20141017","ZWART","45007","coupe"
"Personenauto","5XTG98","MINI","COOPER","20130930","20150122","ZWART","34498","coupe"
"Personenauto","5XTR40","MINI","COOPER","20141103","20141103","GRIJS","34034","coupe"
"Personenauto","5ZDV76","MINI","COOPER S ALL4","20150102","20150102","GROEN","49332","coupe"
"Personenauto","5ZGR89","MINI","COOPER","20150825","20150825","BLAUW","36363","coupe"
"Personenauto","5ZGR90","MINI","COOPER","20150508","20150508","GROEN","36891","coupe"
"Personenauto","5ZGR91","MINI","COOPER","20150108","20150108","GRIJS","32900","coupe"
"Personenauto","68PRKB","MINI","MINI COOPER","20030605","20041011","BLAUW",,"coupe"
"Personenauto","6KLN23","MINI","JOHN COOPER WORKS","20130530","20130530","GRIJS","58033","coupe"
"Personenauto","6KLN81","MINI","COOPER","20130603","20130603","BRUIN","36450","coupe"
"Personenauto","6KLN82","MINI","COOPER S","20130603","20130603","GRIJS","44989","coupe"
"Personenauto","6KPP17","MINI","COOPER S","20130619","20130619","ZWART","44583","coupe"
"Personenauto","6KPS87","MINI","COOPER","20130627","20130627","ZWART","36102","coupe"
"Personenauto","6SJJ17","MINI","COOPER S","20131011","20131011","BRUIN","45671","coupe"
"Personenauto","6SJJ67","MINI","COOPER","20131010","20131010","ZWART","36833","coupe"
"Personenauto","6SXN07","MINI","COOPER","20140218","20140218","BLAUW","40931","coupe"
"Personenauto","6SXN08","MINI","COOPER S","20140218","20140218","ZWART","43789","coupe"
"Personenauto","6SXN14","MINI","COOPER","20140214","20140214","WIT","37814","coupe"
"Personenauto","6SXN27","MINI","COOPER","20140520","20140520","ZWART","37230","coupe"
"Personenauto","6TDK00","MINI","COOPER","20140107","20140107","ZWART","36569","coupe"
"Personenauto","6TDK02","MINI","COOPER","20140107","20140107","GROEN","36010","coupe"
"Personenauto","6TDK03","MINI","COOPER","20140107","20140107","ROOD","36010","coupe"
"Personenauto","6TDK04","MINI","COOPER","20140107","20140107","ZWART","34922","coupe"
"Personenauto","6TDK06","MINI","COOPER","20140107","20140107","BLAUW","36010","coupe"
"Personenauto","6TDK07","MINI","COOPER","20140107","20140107","BRUIN","37118","coupe"
"Personenauto","6TFV46","MINI","COOPER","20140117","20140117","BLAUW","38671","coupe"
"Personenauto","6TGG38","MINI","COOPER","20140123","20140123","BRUIN","37155","coupe"
"Personenauto","6TGG39","MINI","COOPER S","20140123","20140123","ZWART","43481","coupe"
"Personenauto","6THP96","MINI","JOHN COOPER WORKS","20140215","20140215","ZWART","53363","coupe"
"Personenauto","6THT09","MINI","COOPER S","20140217","20140217","ZWART","48555","coupe"
"Personenauto","6THT10","MINI","COOPER S","20140224","20140224","BRUIN","46064","coupe"
"Personenauto","6TJD30","MINI","JOHN COOPER WORKS COUPE","20120425","20140221","WIT","47379","coupe"
"Personenauto","6TSJ14","MINI","COOPER","20140430","20140430","WIT","33023","coupe"
"Personenauto","6TTH99","MINI","COOPER S","20130521","20140502","ZWART","46788","coupe"
"Personenauto","6TZX99","MINI","COOPER S ALL4","20140619","20140619","WIT","54005","coupe"
"Personenauto","6XHX31","MINI","COOPER","20140808","20140808","GRIJS","36667","coupe"
"Personenauto","6XJP53","MINI","COOPER","20141121","20141121","ZWART","36210","coupe"
"Personenauto","6XNH11","MINI","COOPER S","20140919","20140919","BLAUW","44966","coupe"
"Personenauto","6XNH12","MINI","COOPER S","20140919","20140919","GRIJS","42994","coupe"
"Personenauto","6XNH13","MINI","COOPER S","20140919","20140919","ZWART","45007","coupe"
"Personenauto","6XNH14","MINI","COOPER S","20140919","20140919","BLAUW","43878","coupe"
"Personenauto","6XNH15","MINI","COOPER S","20140919","20140919","BRUIN","43289","coupe"
"Personenauto","6XXT20","MINI","COOPER S","20141013","20141120","BRUIN","49960","coupe"
"Personenauto","6ZDP36","MINI","COOPER D","20150114","20150114","BLAUW","33915","coupe"
"Personenauto","6ZGF42","MINI","COOPER","20150108","20150108","ZWART","42962","coupe"
"Personenauto","6ZGF43","MINI","COOPER S","20150105","20150105","GRIJS","46043","coupe"
"Personenauto","6ZGF45","MINI","COOPER","20150112","20150112","GROEN","42222","coupe"
"Personenauto","6ZGR81","MINI","COOPER","20150624","20150624","ZWART","39067","coupe"
"Personenauto","6ZGX03","MINI","COOPER S ALL4","20131024","20141222","GRIJS","53491","coupe"
"Personenauto","6ZST05","MINI","COOPER","20150320","20150320","ZWART","36558","coupe"
"Personenauto","72XVHP","MINI","COOPER S","20030630","20071008","GRIJS",,"coupe"
"Personenauto","72ZXP6","MINI","COOPER S","20130306","20130306","BLAUW","45874","coupe"
"Personenauto","75TVD5","MINI","COOPER SALOON","20060630","20120410","ROOD",,"coupe"
"Personenauto","7KJT24","MINI","COOPER S ALL4","20130508","20130508","GROEN","55555","coupe"
"Personenauto","7KJT27","MINI","JOHN COOPER WORKS","20130507","20130507","ZWART","54922","coupe"
"Personenauto","7KKD34","MINI","COOPER","20130513","20130513","WIT","34236","coupe"
"Personenauto","7KKH11","MINI","COOPER","20130516","20130516","GRIJS","42696","coupe"
"Personenauto","7KNK34","MINI","COOPER S","20130610","20130610","ZWART","45344","coupe"
"Personenauto","7KZS16","MINI","COOPER S","20130826","20130826","ROOD","44592","coupe"
"Personenauto","7SKX80","MINI","COOPER D","20131101","20131101","ZWART","35983","coupe"
"Personenauto","7SKX83","MINI","COOPER","20131029","20131029","ZWART","39905","coupe"
"Personenauto","7SVV09","MINI","COOPER","20131219","20131219","ZWART","39406","coupe"
"Personenauto","7SXX86","MINI","COOPER","20140204","20140204","BLAUW","36285","coupe"
"Personenauto","7SXX87","MINI","COOPER S","20140103","20140103","BRUIN","46666","coupe"
"Personenauto","7THP00","MINI","COOPER","20140213","20140213","ZWART","34493","coupe"
"Personenauto","7TSZ79","MINI","COOPER S ALL4","20130125","20140429","BLAUW","45492","coupe"
"Personenauto","7TXP64","MINI","COOPER","20140606","20140606","ZWART","36916","coupe"
"Personenauto","7XGN98","MINI","COOPER S","20140804","20140804","ZWART","43289","coupe"
"Personenauto","7XLP44","MINI","COOPER","20140916","20140916","GRIJS","37912","coupe"
"Personenauto","7ZFX03","MINI","JOHN COOPER WORKS COUPE","20120412","20141219","WIT","27000","coupe"
"Personenauto","7ZGF41","MINI","COOPER S","20150119","20150119","ZWART","45007","coupe"
"Personenauto","7ZGF42","MINI","COOPER","20150102","20150102","ZWART","36865","coupe"
"Personenauto","7ZHL30","MINI","COOPER","20150107","20150107","GRIJS","35298","coupe"
"Personenauto","7ZPR47","MINI","JOHN COOPER WORKS","20150307","20150307","ZWART","59922","coupe"
"Personenauto","7ZPR59","MINI","COOPER","20150225","20150225","ZWART","37431","coupe"
"Personenauto","7ZRG26","MINI","COOPER S ALL4","20130927","20150228","GRIJS","35695","coupe"
"Personenauto","7ZSB24","MINI","COOPER S ALL4","20131004","20150312","GRIJS","55493","coupe"
"Personenauto","8KBL02","MINI","COOPER S","20130315","20130315","ZWART","46717","coupe"
"Personenauto","8KFT20","MINI","COOPER S","20130417","20130417","GRIJS","45375","coupe"
"Personenauto","8KKZ72","MINI","COOPER S","20130528","20130528","GRIJS","48678","coupe"
"Personenauto","8KKZ73","MINI","COOPER","20130527","20130527","GRIJS","39527","coupe"
"Personenauto","8KKZ77","MINI","COOPER S ALL4","20130531","20130531","GROEN","49364","coupe"
"Personenauto","8KKZ84","MINI","COOPER","20130524","20130524","ZWART","38856","coupe"
"Personenauto","8KKZ85","MINI","COOPER","20130523","20130523","GROEN","36102","coupe"
"Personenauto","8KLJ95","MINI","COOPER S","20130604","20130604","ZWART","50547","coupe"
"Personenauto","8KPD55","MINI","COOPER","20130614","20130614","GRIJS","36955","coupe"
"Personenauto","8KRK38","MINI","COOPER","20130701","20130701","GRIJS","36010","coupe"
"Personenauto","8KRK75","MINI","COOPER","20130809","20130809","ZWART","36010","coupe"
"Personenauto","8KRZ30","MINI","COOPER S ALL4","20130628","20130628","ZWART","55229","coupe"
"Personenauto","8KRZ37","MINI","COOPER S","20130703","20130703","ZWART","44807","coupe"
"Personenauto","8KZJ22","MINI","COOPER","20130906","20130906","BLAUW","38227","coupe"
"Personenauto","8SFH29","MINI","COOPER S","20130725","20130914","ZWART","49940","coupe"
"Personenauto","8SXH88","MINI","COOPER","20140207","20140207","WIT","37693","coupe"
"Personenauto","8TTF51","MINI","COOPER","20140507","20140507","GROEN","36363","coupe"
"Personenauto","8TZR34","MINI","COOPER","20140702","20140702","WIT","36947","coupe"
"Personenauto","8XDH96","MINI","COOPER","20140630","20140630","BRUIN","39688","coupe"
"Personenauto","8XGB12","MINI","COOPER","20140716","20140716","ZWART","35122","coupe"
"Personenauto","8XGB19","MINI","COOPER","20140728","20140728","GROEN","33559","coupe"
"Personenauto","8ZBP85","MINI","COOPER","20141205","20141205","GRIJS","38009","coupe"
"Personenauto","8ZGF52","MINI","COOPER","20150105","20150105","ROOD","33871","coupe"
"Personenauto","8ZGR01","MINI","COOPER","20150113","20150113","BLAUW","31620","coupe"
"Personenauto","8ZPL25","MINI","COOPER S ALL4","20130412","20150223","BLAUW","46674","coupe"
"Personenauto","98PRN6","MINI","COOPER","20040228","20110308","GRIJS",,"coupe"
"Personenauto","98ZVN2","MINI","COOPER S ALL4","20130222","20130222","BRUIN","49875","coupe"
"Personenauto","9KBX15","MINI","COOPER","20130322","20130322","GROEN","37546","coupe"
"Personenauto","9KBX30","MINI","COOPER S","20130321","20130321","BLAUW","45426","coupe"
"Personenauto","9KFJ24","MINI","COOPER","20130402","20130402","WIT","39005","coupe"
"Personenauto","9KFJ28","MINI","COOPER S ALL4","20130329","20130329","ZWART","50870","coupe"
"Personenauto","9KFJ31","MINI","COOPER","20130402","20130402","WIT","37175","coupe"
"Personenauto","9KFJ43","MINI","COOPER","20130329","20130329","ZWART","37169","coupe"
"Personenauto","9KGD96","MINI","COOPER S","20130411","20130411","GROEN","44227","coupe"
"Personenauto","9KHK02","MINI","COOPER","20130423","20130423","BLAUW","37658","coupe"
"Personenauto","9KHK05","MINI","COOPER S","20130426","20130426","GRIJS","45476","coupe"
"Personenauto","9KHK07","MINI","COOPER S","20130423","20130423","GRIJS","45590","coupe"
"Personenauto","9KLD82","MINI","COOPER S","20130601","20130601","ZWART","44075","coupe"
"Personenauto","9KLD85","MINI","COOPER","20130524","20130524","ROOD","36010","coupe"
"Personenauto","9KLX96","MINI","COOPER","20130531","20130531","WIT","36920","coupe"
"Personenauto","9KRB15","MINI","COOPER","20130626","20130626","GRIJS","37068","coupe"
"Personenauto","9KRB16","MINI","COOPER","20130626","20130626","BRUIN","37250","coupe"
"Personenauto","9KRB17","MINI","COOPER","20130626","20130626","BRUIN","35014","coupe"
"Personenauto","9KRB19","MINI","COOPER","20130626","20130626","BRUIN","37210","coupe"
"Personenauto","9KRK05","MINI","JOHN COOPER WORKS","20130703","20130703","ZWART","58223","coupe"
"Personenauto","9SHK73","MINI","COOPER","20131016","20131016","ZWART","39843","coupe"
"Personenauto","9SHX51","MINI","COOPER","20131008","20131008","ZWART","36031","coupe"
"Personenauto","9TGN20","MINI","COOPER S","20140203","20140203","ZWART","46826","coupe"
"Personenauto","9TTP93","MINI","COOPER","20140509","20140509","WIT","36286","coupe"
"Personenauto","9TZK76","MINI","COOPER S","20140613","20140613","BLAUW","43878","coupe"
"Personenauto","9XPF10","MINI","COOPER","20141002","20141002","BRUIN","34436","coupe"
"Personenauto","9XPF35","MINI","COOPER","20140926","20140926","GROEN","36363","coupe"
"Personenauto","9XPZ90","MINI","COOPER","20141008","20141008","ROOD","32236","coupe"
"Personenauto","9ZBT71","MINI","JOHN COOPER WORKS","20131018","20141208","WIT","56342","coupe"
"Personenauto","9ZLJ95","MINI","COOPER","20130704","20150115","WIT","34392","coupe"
"Personenauto","9ZNB90","MINI","COOPER S ALL4","20150130","20150130","WIT","54745","coupe"
"Personenauto","G018FJ","MINI","COOPER S ALL4","20160210","20190909","GRIJS","43786","coupe"
"Personenauto","G266HJ","MINI","JOHN COOPER WORKS COUPE","20120628","20190924","GRIJS","46615","coupe"
"Personenauto","G603GT","MINI","COOPER S ALL4","20140404","20190930","GROEN","50503","coupe"
"Personenauto","G695NZ","MINI","COOPER S","20150619","20191031","GRIJS","50541","coupe"
"Personenauto","G699RP","MINI","COOPER","20140901","20200217","WIT","29895","coupe"
"Personenauto","G700JD","MINI","COOPER","20160614","20191227","ROOD","40813","coupe"
"Personenauto","G858TD","MINI","COOPER S","20130910","20200104","ZWART","42825","coupe"
"Personenauto","GB147F","MINI","COOPER","20150410","20150410","ROOD","38062","coupe"
