"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH3191","NEKAF","M38A1","19560630","19921202","GROEN",,"Niet geregistreerd"
"Personenauto","DH3333","NEKAF","JEEP M38A1","19550630","19921216","GROEN",,"Niet geregistreerd"
"Personenauto","DH3594","NEKAF","JEEP M38A1","19560630","19930129","GROEN",,"Niet geregistreerd"
"Personenauto","DH3918","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19930305","GROEN",,"Niet geregistreerd"
"Personenauto","DH3963","NEKAF","M38A1","19570630","19930316","GROEN",,"Niet geregistreerd"
"Personenauto","DH4322","NEKAF","JEEP M38A1","19550630","19930423","GROEN",,"Niet geregistreerd"
"Personenauto","DH4427","NEKAF","M38A1","19560228","19930429","GROEN",,"Niet geregistreerd"
"Personenauto","DH4429","NEKAF","M38A1","19560228","19930429","GROEN",,"Niet geregistreerd"
"Personenauto","DH4436","NEKAF","JEEP M38A1","19580630","19930624","GROEN",,"Niet geregistreerd"
"Personenauto","DH4480","NEKAF","JEEP M38A1","19570630","19930507","GROEN",,"Niet geregistreerd"
"Personenauto","DH4503","NEKAF","JEEP M38A1","19560630","19930507","ROOD",,"Niet geregistreerd"
"Personenauto","DH4583","NEKAF","JEEP M38A1","19560630","19930510","GROEN",,"Niet geregistreerd"
"Personenauto","DH4601","NEKAF","M38A1","19560228","19930512","GROEN",,"Niet geregistreerd"
"Personenauto","DH4811","NEKAF","JEEP M38A1","19570228","19930609","BRUIN",,"Niet geregistreerd"
"Personenauto","DH4819","NEKAF","M38A1","19570630","19930610","GROEN",,"Niet geregistreerd"
"Personenauto","DH4954","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19930610","GROEN",,"Niet geregistreerd"
"Personenauto","DH5014","NEKAF","M38A1","19620601","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","DH5015","NEKAF","M38A1","19560601","19930616","GROEN",,"Niet geregistreerd"
"Personenauto","DH5238","NEKAF","M38A1","19550228","19930625","GROEN",,"Niet geregistreerd"
"Personenauto","DH5778","NEKAF","M38A1","19600228","19930830","GROEN",,"Niet geregistreerd"
"Personenauto","DH5781","NEKAF","M38A1","19560228","19930830","GROEN",,"Niet geregistreerd"
"Personenauto","DH5782","NEKAF","M38A1","19570228","19930830","GROEN",,"Niet geregistreerd"
"Personenauto","DH5786","NEKAF","JEEP 1/4 TON 4X4 M38A1","19580630","19930804","GROEN",,"Niet geregistreerd"
"Personenauto","DH5847","NEKAF","JEEP M38A1","19590630","19930809","GROEN",,"Niet geregistreerd"
"Personenauto","DH5880","NEKAF","M38A1","19560630","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","DH5934","NEKAF","M38A1","19580228","19930819","GROEN",,"Niet geregistreerd"
"Personenauto","DH6072","NEKAF","4X4 M38A1","19570630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6116","NEKAF","M38A1","19570630","19930901","GROEN",,"Niet geregistreerd"
"Personenauto","DH6162","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","DH6169","NEKAF","JEEP M38A1","19580228","19930907","GROEN",,"Niet geregistreerd"
"Personenauto","DH6179","NEKAF","JEEP M38A1","19560228","19930908","GROEN",,"Niet geregistreerd"
"Personenauto","DH6319","NEKAF","M38A1","19600630","19930928","GROEN",,"Niet geregistreerd"
"Personenauto","DH6365","NEKAF","M38A1","19560630","19930923","GROEN",,"Niet geregistreerd"
"Personenauto","DH6379","NEKAF","M38A1","19550630","19930929","GROEN",,"Niet geregistreerd"
"Personenauto","DH6380","NEKAF","M38A1","19580630","19930929","GROEN",,"Niet geregistreerd"
"Personenauto","DH6467","NEKAF","M38A1","19610630","19930923","GROEN",,"Niet geregistreerd"
"Personenauto","DH6592","NEKAF","M38A1","19560630","19931015","GROEN",,"Niet geregistreerd"
"Personenauto","DH6752","NEKAF","M38A1","19560630","19931028","GROEN",,"Niet geregistreerd"
"Personenauto","DH6843","NEKAF","M38A1","19610228","19931029","GROEN",,"Niet geregistreerd"
"Personenauto","DH6865","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19931101","GROEN",,"Niet geregistreerd"
"Personenauto","DH6937","NEKAF","JEEP M38A1","19560630","19931105","GROEN",,"Niet geregistreerd"
"Personenauto","DH6948","NEKAF","1/4 TOH M38A1","19560630","19931109","GROEN",,"Niet geregistreerd"
"Personenauto","DH6973","NEKAF","M38A1","19600630","19931110","GROEN",,"Niet geregistreerd"
"Personenauto","DH7032","NEKAF","M38A1","19600630","19931129","GROEN",,"Niet geregistreerd"
"Personenauto","DH7152","NEKAF","VAU-1/4 TON M38A1","19560630","19931208","GROEN",,"Niet geregistreerd"
"Personenauto","DH7206","NEKAF","M38A1","19560630","19931130","GROEN",,"Niet geregistreerd"
"Personenauto","DH7210","NEKAF","JEEP M38A1 1/4 TON 4X4","19560630","19931201","GROEN",,"Niet geregistreerd"
"Personenauto","DH7213","NEKAF","M38A1","19560630","19931206","GROEN",,"Niet geregistreerd"
"Personenauto","DH7267","NEKAF","M38A1","19600630","19931203","GROEN",,"Niet geregistreerd"
"Personenauto","DH7269","NEKAF","M38A1","19560630","19931203","GROEN",,"Niet geregistreerd"
"Personenauto","DH7291","NEKAF","M38A1","19560630","19931209","GROEN",,"Niet geregistreerd"
"Personenauto","DH7371","NEKAF","M38A1","19550630","19931221","GROEN",,"Niet geregistreerd"
"Personenauto","DH7374","NEKAF","M38A1","19580228","19931231","GROEN",,"Niet geregistreerd"
"Personenauto","DH7409","NEKAF","M38A1","19560228","19931222","GROEN",,"Niet geregistreerd"
"Personenauto","DH7436","NEKAF","M38A1","19570630","19940718","GROEN",,"Niet geregistreerd"
"Personenauto","DH7527","NEKAF","JEEP 1/4 TON 4X4 M38A1","19560228","19940104","GROEN",,"Niet geregistreerd"
"Personenauto","DH7544","NEKAF","M38A1","19550228","19940107","GROEN",,"Niet geregistreerd"
"Personenauto","DH7558","NEKAF","1.4 TON M38A1","19560228","19940112","GROEN",,"Niet geregistreerd"
"Personenauto","DH7570","NEKAF","M38A1","19550228","19940107","GROEN",,"Niet geregistreerd"
"Personenauto","DH7580","NEKAF","M38A1 1/4 TON 4X4","19560630","19940105","GROEN",,"Niet geregistreerd"
"Personenauto","DH7607","NEKAF","M38A1","19570630","19940107","GROEN",,"Niet geregistreerd"
"Personenauto","DH7608","NEKAF","M38A1","19550630","19940107","GROEN",,"Niet geregistreerd"
"Personenauto","DH7611","NEKAF","M38A1","19560228","19940110","GROEN",,"Niet geregistreerd"
"Personenauto","DH7661","NEKAF","M38A1","19550630","19940201","GROEN",,"Niet geregistreerd"
"Personenauto","DH7864","NEKAF","M38A1","19560630","19940216","GROEN",,"Niet geregistreerd"
"Personenauto","DH7888","NEKAF","JEEP M38A1","19580630","19940214","GROEN",,"Niet geregistreerd"
"Personenauto","DH7903","NEKAF","M38A1","19560228","19940211","GROEN",,"Niet geregistreerd"
"Personenauto","DH7933","NEKAF","M38A1","19560630","19940216","GROEN",,"Niet geregistreerd"
"Personenauto","DH7986","NEKAF","M38A1","19570228","19940222","GROEN",,"Niet geregistreerd"
"Personenauto","DH8046","NEKAF","M38A1","19600228","19940301","GROEN",,"Niet geregistreerd"
"Personenauto","DH8052","NEKAF","JEEP M38A1","19560630","19940316","GROEN",,"Niet geregistreerd"
"Personenauto","DH8456","NEKAF","1/4 TON 4X4 M38A1","19560228","19940412","ROOD",,"Niet geregistreerd"
"Personenauto","DH8483","NEKAF","M38A1","19570630","19940421","GROEN",,"Niet geregistreerd"
"Personenauto","DH8783","NEKAF","M38A1","19600228","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH8808","NEKAF","JEEP M38A1","19580630","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH8839","NEKAF","JEEP 1/4 TON 4X4 M38A1","19550630","19940516","GROEN",,"Niet geregistreerd"
"Personenauto","DH8846","NEKAF","JEEP M38A1 4X4 1.4T","19560630","19940518","GROEN",,"Niet geregistreerd"
"Personenauto","DH8851","NEKAF","M38A1","19560630","19940520","GROEN",,"Niet geregistreerd"
"Personenauto","DH8867","NEKAF","M38A1","19610630","19940525","GROEN",,"Niet geregistreerd"
"Personenauto","DH8868","NEKAF","M38A1","19550630","19940525","GROEN",,"Niet geregistreerd"
"Personenauto","DH8894","NEKAF","M38A1","19560228","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH8907","NEKAF","M38A1","19600228","19940520","GROEN",,"Niet geregistreerd"
"Personenauto","DH9049","NEKAF","M38A1","19570228","19940608","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9065","NEKAF","M38A1","19550630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9090","NEKAF","JEEP 1/4 TON4X4M38A1","19560630","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","DH9157","NEKAF","JEEP M38A1","19570630","19940606","GROEN",,"Niet geregistreerd"
"Personenauto","DH9233","NEKAF","M38A1","19600630","19940614","GROEN",,"Niet geregistreerd"
"Personenauto","DH9315","NEKAF","M38A1","19550630","19940620","GROEN",,"Niet geregistreerd"
"Personenauto","DH9332","NEKAF","M38A1","19600228","19940620","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9432","NEKAF","M38A1","19560228","19941214","GROEN",,"Niet geregistreerd"
"Personenauto","DH9473","NEKAF","M38A1 JEEP 1/4 TOM","19560630","19940704","GROEN",,"Niet geregistreerd"
"Personenauto","DH9478","NEKAF","M38A1","19560228","19940715","GROEN",,"Niet geregistreerd"
"Personenauto","DH9520","NEKAF","M38A1","19560228","19940704","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9690","NEKAF","JEEP 1/4 TON 4X4 M38A1","19610228","19940714","GROEN",,"Niet geregistreerd"
"Personenauto","DH9810","NEKAF","JEEP M38A1","19570630","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9811","NEKAF","JEEP M38A1","19560630","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9812","NEKAF","JEEP M38A1","19570630","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9839","NEKAF","M38A1","19560630","19940728","GROEN",,"Niet geregistreerd"
"Personenauto","DH9906","NEKAF","JEEP M38A1","19560630","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DH9915","NEKAF","M38A1","19560228","19940802","GROEN",,"Niet geregistreerd"
"Personenauto","DH9961","NEKAF","M38A1","19550630","19940729","GROEN",,"Niet geregistreerd"
"Personenauto","DH9964","NEKAF","M38A1","19570630","19940729","GROEN",,"Niet geregistreerd"
"Personenauto","DL0048","NEKAF","M38A1","19560630","19940803","GROEN",,"Niet geregistreerd"
"Personenauto","DL0591","NEKAF","JEEP M38A1","19570630","19941124","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DL0594","NEKAF","JEEP M38A1","19550630","19941025","GROEN",,"Niet geregistreerd"
"Personenauto","DL0728","NEKAF","M38A1","19620630","19940930","GROEN",,"Niet geregistreerd"
"Personenauto","DL0759","NEKAF","M38A1","19600228","19941005","GROEN",,"Niet geregistreerd"
"Personenauto","DL0945","NEKAF","JEEP 1/4 TON 4X4 M38A1","19580630","19941014","GROEN",,"Niet geregistreerd"
"Personenauto","DL0972","NEKAF","JEEP 1/4 TON 4X4 M38A1","19590630","19941018","GROEN",,"Niet geregistreerd"
"Personenauto","DL1291","NEKAF","M38A1","19600630","19941114","GROEN",,"Niet geregistreerd"
"Personenauto","DL1309","NEKAF","JEEP M38A1 4X4 1.4 T","19550630","19941117","GROEN",,"Niet geregistreerd"
"Personenauto","DL1311","NEKAF","JEEP M38A1 4X4 1.4 T","19560630","19941118","GROEN",,"Niet geregistreerd"
"Personenauto","DL1395","NEKAF","M38A1","19600630","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","DL1402","NEKAF","M38A1 1/4 TON","19550630","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","DL1476","NEKAF","M38A1 1/4 TON","19560630","19941128","GROEN",,"Niet geregistreerd"
"Personenauto","DL1512","NEKAF","JEEP M38A1 4X4","19580630","19941130","GROEN",,"Niet geregistreerd"
"Personenauto","DL1554","NEKAF","M38A1 1/4 TON","19560630","19941205","GROEN",,"Niet geregistreerd"
"Personenauto","DL1604","NEKAF","M38A1","19560630","19941215","GROEN",,"Niet geregistreerd"
"Personenauto","DL1623","NEKAF","JEEP M38A1 4X4","19560630","19941219","GROEN",,"Niet geregistreerd"
"Personenauto","DL1713","NEKAF","M38A1","19560630","19941215","GROEN",,"Niet geregistreerd"
"Personenauto","DL1798","NEKAF","JEEP M38A1","19580630","19950102","GROEN",,"Niet geregistreerd"
"Personenauto","DL1871","NEKAF","M38A1","19580630","19950127","WIT",,"Niet geregistreerd"
"Personenauto","DL1877","NEKAF","JEEP 4X4 1,4T M38A1","19600630","19950102","GROEN",,"Niet geregistreerd"
"Personenauto","DL1880","NEKAF","JEEP M38A1","19560630","19941228","GROEN",,"Niet geregistreerd"
"Personenauto","DL1884","NEKAF","M38A1","19550630","19941228","GROEN",,"Niet geregistreerd"
"Personenauto","DL1890","NEKAF","M38A1","19560228","19941223","GROEN",,"Niet geregistreerd"
"Personenauto","DL1923","NEKAF","WILLY'S M38A1","19600228","19950102","GROEN",,"Niet geregistreerd"
"Personenauto","DL2027","NEKAF","M38A1","19560630","19950104","GROEN",,"Niet geregistreerd"
"Personenauto","DL2033","NEKAF","M38A1","19560630","19950109","GROEN",,"Niet geregistreerd"
"Personenauto","DL2039","NEKAF","M38A1 4X4","19560630","19950113","GROEN",,"Niet geregistreerd"
"Personenauto","DL2119","NEKAF","M38A1","19560630","19950116","GROEN",,"Niet geregistreerd"
"Personenauto","DL2184","NEKAF","JEEP 1/4 TON 4X4 M38A1","19560630","19950124","GROEN",,"Niet geregistreerd"
"Personenauto","DL2188","NEKAF","M38A1","19590630","19950120","GROEN",,"Niet geregistreerd"
"Personenauto","DL2349","NEKAF","M38A1","19560630","19950203","GROEN",,"Niet geregistreerd"
"Personenauto","DL2367","NEKAF","M38A1","19560630","19950207","GROEN",,"Niet geregistreerd"
"Personenauto","DL2445","NEKAF","M38A1","19560630","19950214","GROEN",,"Niet geregistreerd"
"Personenauto","DL2737","NEKAF","M38A1","19560630","19950407","GROEN",,"Niet geregistreerd"
"Personenauto","DL2747","NEKAF","M38A1","19560630","19950320","GROEN",,"Niet geregistreerd"
"Personenauto","DL2892","NEKAF","M38A1","19580630","19950622","GROEN",,"Niet geregistreerd"
"Personenauto","DL2936","NEKAF","M38A1","19560630","19950410","GROEN",,"Niet geregistreerd"
"Personenauto","DL3066","NEKAF","M38A1","19560630","19950419","GROEN",,"Niet geregistreerd"
"Personenauto","DL3189","NEKAF","JEEP 1/4 TON M38A1","19560630","19950428","GROEN",,"Niet geregistreerd"
"Personenauto","DL3427","NEKAF","M38A1 JEEP","19550630","19950509","GROEN",,"Niet geregistreerd"
"Personenauto","DL3458","NEKAF","M38A1 1/4 TON 4X4","19570630","19950519","GROEN",,"Niet geregistreerd"
"Personenauto","DL3537","NEKAF","M38A1","19560630","19950517","GROEN",,"Niet geregistreerd"
"Personenauto","DL3586","NEKAF","M38A1","19560630","19950517","GROEN",,"Niet geregistreerd"
"Personenauto","DL3608","NEKAF","M38A1","19600228","19950601","GROEN",,"Niet geregistreerd"
"Personenauto","DL3621","NEKAF","M38A1","19570630","19950524","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3635","NEKAF","M38A1","19570630","19950530","GROEN",,"Niet geregistreerd"
"Personenauto","DL3659","NEKAF","M38A1","19580228","19950518","GROEN",,"Niet geregistreerd"
"Personenauto","DL3702","NEKAF","M38A1","19550630","19950530","GROEN",,"Niet geregistreerd"
"Personenauto","DL3798","NEKAF","M38A1","19560630","19950601","GROEN",,"Niet geregistreerd"
"Personenauto","DL3828","NEKAF","M38A1","19570228","19950601","GROEN",,"Niet geregistreerd"
"Personenauto","DL4016","NEKAF","M38A1","19550630","19950608","GROEN",,"Niet geregistreerd"
"Personenauto","DL4023","NEKAF","M38A1","19600228","19950608","GROEN",,"Niet geregistreerd"
"Personenauto","DL4075","NEKAF","M38A1 WILLYS","19570630","19950614","GROEN",,"Niet geregistreerd"
"Personenauto","DL4202","NEKAF","M38A1","19560228","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","DL4648","NEKAF","JEEP M38A1","19600228","19950717","GROEN",,"Niet geregistreerd"
"Personenauto","DL4693","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19950711","GROEN",,"Niet geregistreerd"
"Personenauto","DL4955","NEKAF","M38A1","19560630","19960629","GROEN",,"Niet geregistreerd"
"Personenauto","DL5040","NEKAF","M38A1 1/4 TON 4X4","19560630","19950724","GROEN",,"Niet geregistreerd"
"Personenauto","DL5224","NEKAF","M38A1","19560630","19950807","GROEN",,"Niet geregistreerd"
"Personenauto","DL5226","NEKAF","JEEP 1/4 TON 4X4 M38A1","19600630","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","DL5231","NEKAF","M38A1","19560630","19951027","GROEN",,"Niet geregistreerd"
"Personenauto","DL5242","NEKAF","M38A1","19590630","19950726","GROEN",,"Niet geregistreerd"
"Personenauto","DL5250","NEKAF","JEEP M38A1","19560630","19960302","GROEN",,"Niet geregistreerd"
"Personenauto","DL5502","NEKAF","JEEP M38A1","19570228","19950808","GROEN",,"Niet geregistreerd"
"Personenauto","DL5503","NEKAF","M38A1 JEEP","19560228","19950808","WIT",,"Niet geregistreerd"
"Personenauto","DL5557","NEKAF","JEEP M38A1","19560228","19971230","GROEN",,"Niet geregistreerd"
"Personenauto","DL5560","NEKAF","JEEP M38A1","19570228","19950811","GROEN",,"Niet geregistreerd"
"Personenauto","DL5561","NEKAF","M38A1 JEEP","19560228","19950818","GROEN",,"Niet geregistreerd"
"Personenauto","DL5562","NEKAF","JEEP M38A1","19560228","19950811","GROEN",,"Niet geregistreerd"
"Personenauto","DL5563","NEKAF","M38A1 JEEP","19560228","19950814","GROEN",,"Niet geregistreerd"
"Personenauto","DL5636","NEKAF","M38A1","19560630","19950814","GROEN",,"Niet geregistreerd"
"Personenauto","DL5727","NEKAF","JEEP M38A1","19570228","19950925","GROEN",,"Niet geregistreerd"
"Personenauto","DL5755","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL5761","NEKAF","JEEP M38A1","19570630","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL5793","NEKAF","M38A1","19540630","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DL5952","NEKAF","M38A1","19560630","19950830","GROEN",,"Niet geregistreerd"
"Personenauto","DL6140","NEKAF","M38A1","19570630","19950911","GROEN",,"Niet geregistreerd"
"Personenauto","DL6454","NEKAF","M38A1 JEEP","19570228","20070612","BRUIN",,"Niet geregistreerd"
"Personenauto","DL6662","NEKAF","JEEP 1.4TON 4X4 M38A1","19560630","19951009","GROEN",,"Niet geregistreerd"
"Personenauto","DL6703","NEKAF","M38A1","19570630","19951005","GROEN",,"Niet geregistreerd"
"Personenauto","DL6745","NEKAF","M38A1","19600630","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","DL6968","NEKAF","M38A1","19590630","19951020","GROEN",,"Niet geregistreerd"
"Personenauto","DL7222","NEKAF","M38A1","19570630","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","DL7304","NEKAF","M38A1","19560630","19951031","GROEN",,"Niet geregistreerd"
"Personenauto","DL7656","NEKAF","M38A1","19560630","19951117","GROEN",,"Niet geregistreerd"
"Personenauto","DL7848","NEKAF","M38A1","19600630","19951127","GROEN",,"Niet geregistreerd"
"Personenauto","DL7887","NEKAF","M38A1","19570630","19951127","GROEN",,"Niet geregistreerd"
"Personenauto","DL8106","NEKAF","M38A1","19570630","19951211","GROEN",,"Niet geregistreerd"
"Personenauto","DL8114","NEKAF","M38A1","19570630","19951213","GROEN",,"Niet geregistreerd"
"Personenauto","DL8218","NEKAF","M38A1","19560630","19951215","GROEN",,"Niet geregistreerd"
"Personenauto","DL8581","NEKAF","JEEP 1/4 TON 4X4 M38A1","19550630","19960105","GROEN",,"Niet geregistreerd"
"Personenauto","DL8673","NEKAF","M38A1","19610228","19960115","GROEN",,"Niet geregistreerd"
"Personenauto","DM0202","NEKAF","M38A1","19550228","19960307","GROEN",,"Niet geregistreerd"
"Personenauto","DM0309","NEKAF","M38A1","19560630","19960315","GROEN",,"Niet geregistreerd"
"Personenauto","DM0370","NEKAF","M38A1","19570630","19960319","GROEN",,"Niet geregistreerd"
"Personenauto","DM0550","NEKAF","JEEP 1/4TON 4X4 M38A1","19570630","19960326","GROEN",,"Niet geregistreerd"
"Personenauto","DM0809","NEKAF","JEEP 1/4 TON 4X4 M38A1","19550630","19960415","GROEN",,"Niet geregistreerd"
"Personenauto","DM0917","NEKAF","M38A1","19600630","19960427","GROEN",,"Niet geregistreerd"
"Personenauto","DM0987","NEKAF","M38A1","19560630","19960417","GROEN",,"Niet geregistreerd"
"Personenauto","DM1204","NEKAF","M38A1","19600630","19970929","GROEN",,"Niet geregistreerd"
"Personenauto","DM1378","NEKAF","JEEP 1/4 TON 4X4 M38A1","19550630","19970213","GROEN",,"Niet geregistreerd"
"Personenauto","DM1380","NEKAF","JEEP 1/4 TON 4X4 M38A1","19560630","19970213","GROEN",,"Niet geregistreerd"
"Personenauto","DM1401","NEKAF","M38A1","19600630","19960514","GROEN",,"Niet geregistreerd"
"Personenauto","DM1447","NEKAF","M38A1","19560630","19960510","GROEN",,"Niet geregistreerd"
"Personenauto","DM1483","NEKAF","M38A1","19560630","19960509","GROEN",,"Niet geregistreerd"
"Personenauto","DM1886","NEKAF","M38A1","19600630","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1943","NEKAF","M38A1","19590630","19960606","GROEN",,"Niet geregistreerd"
"Personenauto","DM1998","NEKAF","M38A1","19570630","19960614","ROOD",,"Niet geregistreerd"
"Personenauto","DM2046","NEKAF","M38A1","19570630","19960605","GROEN",,"Niet geregistreerd"
"Personenauto","DM2060","NEKAF","JEEP M38A1","19560630","19960531","GROEN",,"Niet geregistreerd"
"Personenauto","DM2189","NEKAF","M38A1","19550630","19960620","GROEN",,"Niet geregistreerd"
"Personenauto","DM2190","NEKAF","M38A1","19560630","19960802","GROEN",,"Niet geregistreerd"
"Personenauto","DM2192","NEKAF","M38A1","19550630","19960626","GROEN",,"Niet geregistreerd"
"Personenauto","DM2193","NEKAF","M38A1","19560630","19960701","GROEN",,"Niet geregistreerd"
"Personenauto","DM2207","NEKAF","M38A1","19560630","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","DM2226","NEKAF","M38A1","19580630","19960619","GROEN",,"Niet geregistreerd"
"Personenauto","DM2228","NEKAF","M38A1","19550630","19970908","GROEN",,"Niet geregistreerd"
"Personenauto","DM2242","NEKAF","M38A1","19560630","19960619","ROOD",,"Niet geregistreerd"
"Personenauto","DM2279","NEKAF","M38A1","19560630","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM2709","NEKAF","M38A1","19550630","19960618","GROEN",,"Niet geregistreerd"
"Personenauto","DM2711","NEKAF","M38A1","19580630","19960620","GROEN",,"Niet geregistreerd"
"Personenauto","DM2905","NEKAF","JEEP M38A1","19560630","19960715","GROEN",,"Niet geregistreerd"
"Personenauto","DM2959","NEKAF","M38A1","19590630","19960705","GROEN",,"Niet geregistreerd"
"Personenauto","DM2977","NEKAF","M38A1","19560630","19960731","GROEN",,"Niet geregistreerd"
"Personenauto","DM2978","NEKAF","M38A1","19580630","19960708","GROEN",,"Niet geregistreerd"
"Personenauto","DM3036","NEKAF","M38A1","19580630","19960703","GROEN",,"Niet geregistreerd"
"Personenauto","DM3112","NEKAF","NEKAF M38A1","19570228","19960723","GROEN",,"Niet geregistreerd"
"Personenauto","DM3157","NEKAF","M38A1","19600630","19960828","GROEN",,"Niet geregistreerd"
"Personenauto","DM3248","NEKAF","M38A1","19570630","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM3265","NEKAF","M38A1","19600630","19960712","GROEN",,"Niet geregistreerd"
"Personenauto","DM3266","NEKAF","M38A1","19570630","19960712","GROEN",,"Niet geregistreerd"
"Personenauto","DM3269","NEKAF","M38A1","19550630","19960831","GROEN",,"Niet geregistreerd"
"Personenauto","DM3333","NEKAF","JEEP 1/4 TON 4X4 M38A1","19570630","19960719","GROEN",,"Niet geregistreerd"
"Personenauto","DM3492","NEKAF","M38A1 CABRIO","19580228","19960712","GROEN",,"Niet geregistreerd"
"Personenauto","DM4114","NEKAF","M38A1","19501201","19960808","GROEN",,"Niet geregistreerd"
"Personenauto","DM4274","NEKAF","M38A1","19580630","19960808","ROOD",,"Niet geregistreerd"
"Personenauto","DM4900","NEKAF","JEEP 1/4 TON 4X4 M38A1","19580630","19960910","GROEN",,"Niet geregistreerd"
"Personenauto","DM4930","NEKAF","M38A1","19600630","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","DM5101","NEKAF","M38A1","19560630","19960911","GROEN",,"Niet geregistreerd"
"Personenauto","DM5361","NEKAF","M38A1","19560228","19960923","GROEN",,"Niet geregistreerd"
