"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K016SG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210225","20210225","GRIJS","35165","stationwagen"
"Personenauto","K029LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210120","20210120","GRIJS","36694","stationwagen"
"Personenauto","K034HJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201219","20201219","WIT","36775","stationwagen"
"Personenauto","K058FZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201230","20201230","ZWART","39069","stationwagen"
"Personenauto","K059FZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201208","20201208","GRIJS","36075","stationwagen"
"Personenauto","K071LV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210115","20210115","BLAUW","37270","stationwagen"
"Personenauto","K075GH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201218","20201218","ZWART","34885","stationwagen"
"Personenauto","K077GD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201223","20201223","GRIJS","36575","stationwagen"
"Personenauto","K080GD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201209","20201209","ZWART","35604","stationwagen"
"Personenauto","K083HJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201217","20201217","GRIJS","33480","stationwagen"
"Personenauto","K088GH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201211","20201211","ZWART","36394","stationwagen"
"Personenauto","K090RG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210210","20210210","WIT","36284","stationwagen"
"Personenauto","K095GD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201208","20201208","ZWART","37089","stationwagen"
"Personenauto","K098DF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201128","20201128","GRIJS","35999","stationwagen"
"Personenauto","K103GD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201208","20201208","ZWART","35999","stationwagen"
"Personenauto","K103XR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210331","20210331","ZWART","42638","stationwagen"
"Personenauto","K107TB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210226","20210226","ZWART","40464","stationwagen"
"Personenauto","K110TB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210304","20210304","GRIJS","35884","stationwagen"
"Personenauto","K120TP","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210309","20210309","ROOD","37674","stationwagen"
"Personenauto","K129GD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201210","20201210","ZWART","35480","stationwagen"
"Personenauto","K130GD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201210","20201210","GRIJS","31734","stationwagen"
"Personenauto","K131GD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201211","20201211","WIT","39493","stationwagen"
"Personenauto","K134VK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210331","20210331","GRIJS","40869","stationwagen"
"Personenauto","K143XR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210331","20210331","ZWART","37155","stationwagen"
"Personenauto","K152HJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201222","20201222","WIT","36894","stationwagen"
"Personenauto","K152NX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210128","20210128","ZWART","31065","stationwagen"
"Personenauto","K159DF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201127","20201127","ZWART","37070","stationwagen"
"Personenauto","K160DF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201127","20201127","ZWART","37070","stationwagen"
"Personenauto","K160VN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210401","20210401","GRIJS","35365","stationwagen"
"Personenauto","K161VN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210401","20210401","GRIJS","35165","stationwagen"
"Personenauto","K165DN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201127","20201127","BLAUW","36575","stationwagen"
"Personenauto","K169KN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201231","20201231","GRIJS","35999","stationwagen"
"Personenauto","K179JV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210208","20210208","GRIJS","36575","stationwagen"
"Personenauto","K185DN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201130","20201130","BRUIN","35999","stationwagen"
"Personenauto","K186DN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201130","20201130","WIT","39988","stationwagen"
"Personenauto","K187DN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201130","20201130","ZWART","31734","stationwagen"
"Personenauto","K188KF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210104","20210104","BLAUW","30785","stationwagen"
"Personenauto","K211HD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201221","20201221","ZWART","35085","stationwagen"
"Personenauto","K217VH","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210313","20210313","GRIJS","33760","stationwagen"
"Personenauto","K218HD","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201218","20201218","BLAUW","36075","stationwagen"
"Personenauto","K219KN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201231","20201231","ZWART","36075","stationwagen"
"Personenauto","K220KN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201231","20201231","GRIJS","38574","stationwagen"
"Personenauto","K231KF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210108","20210108","GRIJS","36575","stationwagen"
"Personenauto","K243DN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201127","20201127","BRUIN","31239","stationwagen"
"Personenauto","K260KN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210113","20210113","BLAUW","31239","stationwagen"
"Personenauto","K262VF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210316","20210316","WIT","41148","stationwagen"
"Personenauto","K280DN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201127","20201127","ZWART","37070","stationwagen"
"Personenauto","K281DN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201127","20201127","ROOD","37270","stationwagen"
"Personenauto","K282DN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201127","20201127","BLAUW","37070","stationwagen"
"Personenauto","K283DN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201127","20201127","ZWART","37070","stationwagen"
"Personenauto","K284DN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201127","20201127","GRIJS","37070","stationwagen"
"Personenauto","K300TL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210312","20210312","ZWART","36355","stationwagen"
"Personenauto","K347JL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210102","20210102","BLAUW","33380","stationwagen"
"Personenauto","K350RS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210216","20210216","GRIJS","37349","stationwagen"
"Personenauto","K351RS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210226","20210226","GRIJS","39349","stationwagen"
"Personenauto","K352RS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210226","20210226","ZWART","39349","stationwagen"
"Personenauto","K353RS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210216","20210216","GRIJS","39349","stationwagen"
"Personenauto","K353TX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210312","20210312","ZWART","37174","stationwagen"
"Personenauto","K354RS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210226","20210226","GRIJS","39349","stationwagen"
"Personenauto","K355RS","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210216","20210216","GRIJS","39349","stationwagen"
"Personenauto","K362XB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210326","20210326","GRIJS","39845","stationwagen"
"Personenauto","K363TX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210423","20210423","BLAUW","31065","stationwagen"
"Personenauto","K369XB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210320","20210320","GRIJS","37355","stationwagen"
"Personenauto","K394BZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201126","20201126","GRIJS","35480","stationwagen"
"Personenauto","K406SB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210223","20210223","GRIJS","33760","stationwagen"
"Personenauto","K407SB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210223","20210223","GRIJS","32015","stationwagen"
"Personenauto","K424JL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201229","20201229","BLAUW","35085","stationwagen"
"Personenauto","K433SB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210219","20210219","WIT","30825","stationwagen"
"Personenauto","K446PK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210213","20210213","GRIJS","36355","stationwagen"
"Personenauto","K481XJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210326","20210326","ZWART","37155","stationwagen"
"Personenauto","K485JL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210108","20210108","ZWART","35085","stationwagen"
"Personenauto","K488DV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201130","20201130","BRUIN","36694","stationwagen"
"Personenauto","K491XJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210329","20210329","GRIJS","36879","stationwagen"
"Personenauto","K493SN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210226","20210226","BLAUW","36854","stationwagen"
"Personenauto","K510SN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210312","20210312","GRIJS","35365","stationwagen"
"Personenauto","K511TT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210312","20210312","BLAUW","39550","stationwagen"
"Personenauto","K512TT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210312","20210312","BLAUW","37349","stationwagen"
"Personenauto","K513SN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210301","20210301","BLAUW","39544","stationwagen"
"Personenauto","K514SN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210301","20210301","WIT","31715","stationwagen"
"Personenauto","K514TT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210312","20210312","ROOD","39550","stationwagen"
"Personenauto","K515JL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210107","20210107","ROOD","30985","stationwagen"
"Personenauto","K518JB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201230","20201230","WIT","37965","stationwagen"
"Personenauto","K522SN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210308","20210308","ZWART","31065","stationwagen"
"Personenauto","K523RN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210218","20210218","WIT","37570","stationwagen"
"Personenauto","K536JL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210108","20210108","GRIJS","30785","stationwagen"
"Personenauto","K540VB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210325","20210325","WIT","30370","stationwagen"
"Personenauto","K541TT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210316","20210316","BLAUW","35784","stationwagen"
"Personenauto","K550BZ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201126","20201126","GRIJS","37070","stationwagen"
"Personenauto","K554VT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210326","20210326","GRIJS","31065","stationwagen"
"Personenauto","K555VB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210312","20210312","BLAUW","38644","stationwagen"
"Personenauto","K556VB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210316","20210316","GRIJS","37344","stationwagen"
"Personenauto","K561SB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210223","20210223","GRIJS","33760","stationwagen"
"Personenauto","K561VX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210331","20210331","ZWART","40544","stationwagen"
"Personenauto","K562SB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210223","20210223","GRIJS","33760","stationwagen"
"Personenauto","K569VR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210320","20210320","BLAUW","35165","stationwagen"
"Personenauto","K574VR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210319","20210319","BRUIN","38745","stationwagen"
"Personenauto","K577BG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201116","20201116","BRUIN","35999","stationwagen"
"Personenauto","K577TT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210310","20210310","WIT","36874","stationwagen"
"Personenauto","K585GK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201217","20201217","GRIJS","31734","stationwagen"
"Personenauto","K591JL","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210105","20210105","ZWART","35085","stationwagen"
"Personenauto","K600GK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201211","20201211","GRIJS","36694","stationwagen"
"Personenauto","K601VR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210331","20210331","ZWART","31915","stationwagen"
"Personenauto","K610SK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210225","20210225","BLAUW","39540","stationwagen"
"Personenauto","K612BG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201117","20201117","ZWART","35604","stationwagen"
"Personenauto","K619GK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201229","20201229","BLAUW","35999","stationwagen"
"Personenauto","K622DR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201130","20201130","GRIJS","36575","stationwagen"
"Personenauto","K623DR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201127","20201127","BLAUW","38774","stationwagen"
"Personenauto","K626DR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201127","20201127","BLAUW","31239","stationwagen"
"Personenauto","K628BG","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201120","20201120","WIT","38374","stationwagen"
"Personenauto","K632SK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210226","20210226","GRIJS","37626","stationwagen"
"Personenauto","K640SK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210225","20210225","GRIJS","31520","stationwagen"
"Personenauto","K647RX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210218","20210218","GRIJS","31520","stationwagen"
"Personenauto","K656RX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210223","20210223","GRIJS","37870","stationwagen"
"Personenauto","K660RX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210219","20210219","BRUIN","37050","stationwagen"
"Personenauto","K663SR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210226","20210226","GRIJS","38765","stationwagen"
"Personenauto","K666RX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210219","20210219","GRIJS","38046","stationwagen"
"Personenauto","K667JB","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201228","20201228","ZWART","36075","stationwagen"
"Personenauto","K668RX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210218","20210218","WIT","39515","stationwagen"
"Personenauto","K671RX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210218","20210218","WIT","32470","stationwagen"
"Personenauto","K680XT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210401","20210401","GRIJS","36060","stationwagen"
"Personenauto","K682RX","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210225","20210225","GRIJS","31520","stationwagen"
"Personenauto","K683DR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201127","20201127","WIT","36375","stationwagen"
"Personenauto","K684DR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201127","20201127","ZWART","37070","stationwagen"
"Personenauto","K688TF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210310","20210310","GRIJS","36979","stationwagen"
"Personenauto","K689DR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201203","20201203","WIT","39988","stationwagen"
"Personenauto","K690SR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210303","20210303","GRIJS","40616","stationwagen"
"Personenauto","K700XT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210408","20210408","GRIJS","36579","stationwagen"
"Personenauto","K710TF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210308","20210308","ZWART","32015","stationwagen"
"Personenauto","K724TF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210305","20210305","ZWART","36284","stationwagen"
"Personenauto","K736XT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210407","20210407","GRIJS","31365","stationwagen"
"Personenauto","K739TF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210308","20210308","GRIJS","36355","stationwagen"
"Personenauto","K744TR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210310","20210310","BRUIN","38849","stationwagen"
"Personenauto","K744ZT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210414","20210414","GRIJS","35665","stationwagen"
"Personenauto","K749TF","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210305","20210305","GRIJS","35365","stationwagen"
"Personenauto","K754TR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210311","20210311","ZWART","35784","stationwagen"
"Personenauto","K755RK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210212","20210212","WIT","35565","stationwagen"
"Personenauto","K762RK","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210209","20210209","GRIJS","36974","stationwagen"
"Personenauto","K763TR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210310","20210310","GRIJS","37054","stationwagen"
"Personenauto","K766ZT","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210415","20210415","ZWART","36060","stationwagen"
"Personenauto","K768NR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210122","20210122","ZWART","36279","stationwagen"
"Personenauto","K768ZJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210402","20210402","BLAUW","36060","stationwagen"
"Personenauto","K774FN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201204","20201204","GRIJS","36394","stationwagen"
"Personenauto","K776SV","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210302","20210302","WIT","36931","stationwagen"
"Personenauto","K780ZJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210531","20210531","GRIJS","35665","stationwagen"
"Personenauto","K782FN","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20201203","20201203","GRIJS","36075","stationwagen"
"Personenauto","K782ZJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210629","20210629","ZWART","35665","stationwagen"
"Personenauto","K783ZJ","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210528","20210528","BLAUW","35665","stationwagen"
"Personenauto","K792ZR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210415","20210415","BRUIN","37650","stationwagen"
"Personenauto","K793ZR","RENAULT","MEGANE E-TECH PLUG-IN HYBRID","20210415","20210415","BRUIN","37650","stationwagen"
