"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51JZZ5","LANCIA","LANCIA DELTA","20090930","20090930","WIT","28513","MPV"
"Personenauto","54HPL2","LANCIA","LANCIA DELTA","20090123","20090123","WIT","35892","MPV"
"Personenauto","56GRF5","LANCIA","LANCIA DELTA","20080815","20080815","BEIGE",,"MPV"
"Personenauto","57HZK6","LANCIA","LANCIA DELTA","20090331","20090331","WIT","26513","MPV"
"Personenauto","59HZK6","LANCIA","LANCIA DELTA","20090331","20090331","BEIGE","27108","MPV"
"Personenauto","61HNR9","LANCIA","LANCIA DELTA","20090227","20090227","GRIJS","31359","MPV"
"Personenauto","61KJG7","LANCIA","LANCIA DELTA","20091130","20091130","ZWART","27284","MPV"
"Personenauto","62HFR9","LANCIA","LANCIA DELTA","20081031","20081031","BLAUW",,"MPV"
"Personenauto","62KJG7","LANCIA","LANCIA DELTA","20100104","20100104","WIT","26987","MPV"
"Personenauto","63HVX6","LANCIA","LANCIA DELTA","20090313","20090313","WIT","24589","MPV"
"Personenauto","65HVX6","LANCIA","LANCIA DELTA","20090313","20090313","GRIJS","27473","MPV"
"Personenauto","66HTK5","LANCIA","LANCIA DELTA","20090228","20090228","BEIGE","30788","MPV"
"Personenauto","66TJG8","LANCIA","LANCIA DELTA","20120208","20120208","ZWART","32118","MPV"
"Personenauto","69KBS7","LANCIA","LANCIA DELTA","20091013","20091013","WIT","29638","MPV"
"Personenauto","69LXK7","LANCIA","LANCIA DELTA","20100723","20100723","ZWART","31854","MPV"
"Personenauto","70KPX5","LANCIA","LANCIA DELTA","20090707","20100108","GRIJS",,"MPV"
"Personenauto","70ZHJ7","LANCIA","LANCIA DELTA","20081105","20121109","GRIJS","31165","stationwagen"
"Personenauto","71GPB5","LANCIA","LANCIA DELTA","20080731","20080731","GRIJS",,"MPV"
"Personenauto","71HDV2","LANCIA","LANCIA DELTA","20081028","20081028","ZWART",,"MPV"
"Personenauto","73JLD2","LANCIA","LANCIA DELTA","20090630","20090630","ROOD","32012","MPV"
"Personenauto","74KJF5","LANCIA","LANCIA DELTA","20091130","20091130","GRIJS","27583","MPV"
"Personenauto","75KXK5","LANCIA","LANCIA DELTA","20100225","20100225","BEIGE","31626","MPV"
"Personenauto","79HTS3","LANCIA","LANCIA DELTA","20090227","20090227","BEIGE","37433","MPV"
"Personenauto","83TZH9","LANCIA","LANCIA DELTA","20120428","20120428","ZWART","28649","MPV"
"Personenauto","84JHP9","LANCIA","LANCIA DELTA","20090529","20090529","ZWART","24288","MPV"
"Personenauto","84LDG5","LANCIA","LANCIA DELTA","20100331","20100331","BEIGE","40874","MPV"
"Personenauto","85JHP9","LANCIA","LANCIA DELTA","20090529","20090529","GRIJS","32012","MPV"
"Personenauto","86NZP1","LANCIA","LANCIA DELTA","20081125","20101222","WIT",,"MPV"
"Personenauto","8TGH84","LANCIA","LANCIA DELTA","20081208","20140122","WIT","32075","stationwagen"
"Personenauto","95HKH3","LANCIA","LANCIA DELTA","20081231","20081231","GRIJS",,"MPV"
"Personenauto","96JBJT","LANCIA","DELTA HF INTEGRALE","19890630","20020130","BLAUW",,"hatchback"
"Personenauto","97KBZ2","LANCIA","LANCIA DELTA","20091019","20091019","WIT","30783","MPV"
"Personenauto","9SVB16","LANCIA","LANCIA DELTA","20081125","20140104","GRIJS","29480","stationwagen"
"Personenauto","GP664Z","LANCIA","LANCIA DELTA","20100325","20160402","GRIJS","31025","MPV"
"Personenauto","GP967H","LANCIA","DELTA HF INTEGRALE E2","19920210","20150708","ZWART",,"hatchback"
"Personenauto","H437JR","LANCIA","LANCIA DELTA","20090730","20200505","GEEL",,"MPV"
"Personenauto","HK906G","LANCIA","LANCIA DELTA","20120403","20151113","GRIJS","40020","MPV"
"Personenauto","HZ497H","LANCIA","LANCIA DELTA","20090224","20160115","ROOD",,"MPV"
"Personenauto","J358LJ","LANCIA","LANCIA DELTA","20120514","20200903","WIT","31493","MPV"
"Personenauto","JD102F","LANCIA","DELTA HF INTEGRALE E2","19940206","20160209","ROOD",,"hatchback"
"Personenauto","JL884J","LANCIA","LANCIA DELTA","20130321","20160428","ROOD","31884","MPV"
"Personenauto","JLTT49","LANCIA","DELTA HF INTEGRALE","19881202","19940922","ROOD",,"hatchback"
"Personenauto","JN564K","LANCIA","LANCIA DELTA","20120124","20160727","GRIJS","43815","MPV"
"Personenauto","JSVB88","LANCIA","DELTA HF INTEGRALE E2","19940215","19950202","GEEL",,"hatchback"
"Personenauto","KJ585D","LANCIA","LANCIA DELTA","20111006","20170520","GRIJS","27295","MPV"
"Personenauto","KV767X","LANCIA","LANCIA DELTA","20081030","20161207","ROOD",,"MPV"
"Personenauto","KX272F","LANCIA","LANCIA DELTA","20100416","20170116","GRIJS","33109","MPV"
"Personenauto","LBJN54","LANCIA","DELTA HF E2","19950217","19950217","ZWART",,"hatchback"
"Personenauto","NF880V","LANCIA","LANCIA DELTA","20110216","20170522","GRIJS","26475","MPV"
"Personenauto","NG018J","LANCIA","LANCIA DELTA","20101216","20170119","GRIJS","33815","MPV"
"Personenauto","NGTP04","LANCIA","DELTA HF INTEGRALE 16V","19890818","19951207","ROOD",,"hatchback"
"Personenauto","PD973T","LANCIA","LANCIA DELTA","20090508","20170602","ZWART",,"MPV"
"Personenauto","PJ228P","LANCIA","LANCIA DELTA","20110519","20170707","GRIJS","30705","MPV"
"Personenauto","PNDN84","LANCIA","DELTA HF INTEGRALE","19880311","19960902","ROOD",,"hatchback"
"Personenauto","PX599F","LANCIA","DELTA HF INTEGRALE E2","19930610","20171002","BLAUW",,"hatchback"
"Personenauto","R409GZ","LANCIA","LANCIA DELTA","20091103","20220831","ZWART",,"MPV"
"Personenauto","R450ZJ","LANCIA","LANCIA DELTA","20110111","20221219","GRIJS","48122","MPV"
"Personenauto","S256PZ","LANCIA","DELTA HF INTEGRALE","19940601","20230327","ROOD",,"hatchback"
"Personenauto","T655TR","LANCIA","DELTA HF INTERGRALE","19921001","20230901","ROOD",,"hatchback"
"Personenauto","T806KS","LANCIA","LANCIA DELTA","19880304","20230701","ROOD",,"hatchback"
"Personenauto","T854RN","LANCIA","DELTA","19920915","20230901","ROOD",,"hatchback"
"Personenauto","TH540P","LANCIA","LANCIA DELTA","20100322","20180804","WIT","37069","MPV"
"Personenauto","TX93GZ","LANCIA","DELTA","19890103","19890103","ROOD",,"hatchback"
"Personenauto","X129KV","LANCIA","DELTA INTEGRALE","19880829","20231214","ROOD",,"hatchback"
"Personenauto","X582XN","LANCIA","DELTA INTEGRALE","19950507","20240215","ROOD",,"hatchback"
"Personenauto","XB113B","LANCIA","LANCIA DELTA","20100330","20190613","ZWART","26529","MPV"
"Personenauto","XNZX13","LANCIA","LANCIA DELTA","19990108","19990108","GROEN",,"hatchback"
"Personenauto","XT978H","LANCIA","LANCIA DELTA","20090202","20190319","ZWART",,"MPV"
"Personenauto","YT75GJ","LANCIA","DELTA HF INTEGRALE 16V","19900917","19900917","WIT",,"hatchback"
"Personenauto","Z258DX","LANCIA","LANCIA DELTA INTEGRALE","19920401","20240320","ROOD",,"hatchback"
"Personenauto","Z648BF","LANCIA","LANCIA DELTA HF INTEGRALE EVOLUZIONE II  GIALLO","19940501","20240320","GEEL",,"hatchback"
"Personenauto","ZB167J","LANCIA","DELTA HF INTEGRALE 16V","19930730","20190416","ROOD",,"hatchback"
"Personenauto","ZD824Z","LANCIA","DELTA HF INTEGRALE 16V","19910403","20210707","ROOD",,"hatchback"
"Personenauto","ZF03BX","LANCIA","DELTA HF INTEGRALE 16V","19910131","19910131","ROOD",,"hatchback"
