"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HH425J","DS","DS 5","20151030","20151030","WIT","41052","MPV"
"Personenauto","HH465Z","DS","DS 5","20151113","20151113","BLAUW","45432","MPV"
"Personenauto","HJ131N","DS","DS 5","20151114","20151114","WIT","42810","MPV"
"Personenauto","HJ136K","DS","DS 5","20151113","20151113","PAARS","40190","MPV"
"Personenauto","HJ940R","DS","DS 5","20151113","20151113","BLAUW","43790","MPV"
"Personenauto","HK117H","DS","DS 5","20151124","20151124","WIT","47210","MPV"
"Personenauto","HK753X","DS","DS 5","20151127","20151127","WIT","39510","MPV"
"Personenauto","HK754X","DS","DS 5","20151127","20151127","PAARS","38130","MPV"
"Personenauto","HK779X","DS","DS 5","20151125","20151125","ZWART","40890","MPV"
"Personenauto","HK842N","DS","DS 5","20151120","20151120","GRIJS","34200","MPV"
"Personenauto","HK967H","DS","DS 5","20151121","20151121","ZWART","41980","MPV"
"Personenauto","HL275P","DS","DS 5","20151202","20151202","WIT","38720","MPV"
"Personenauto","HL507T","DS","DS 5","20151202","20151202","GRIJS","39980","MPV"
"Personenauto","HL938H","DS","DS 5","20151130","20151130","BLAUW","47412","MPV"
"Personenauto","HN056P","DS","DS 5","20151204","20151204","WIT","36840","MPV"
"Personenauto","HN747G","DS","DS 5","20151204","20151204","GRIJS","36940","MPV"
"Personenauto","HN754V","DS","DS 5","20151222","20151222","PAARS","37402","MPV"
"Personenauto","HP143T","DS","DS 5","20151216","20151216","WIT","43682","MPV"
"Personenauto","HP653K","DS","DS 5","20151211","20151211","WIT","38792","MPV"
"Personenauto","HP747K","DS","DS 5","20151221","20151221","BLAUW","46790","MPV"
"Personenauto","HP987X","DS","DS 5","20151222","20151222","WIT","49040","MPV"
"Personenauto","HR947B","DS","DS 5","20151228","20151228","BLAUW","43980","MPV"
"Personenauto","HR947D","DS","DS 5","20160102","20160102","WIT","38480","MPV"
"Personenauto","HS138B","DS","DS 5","20160104","20160104","GRIJS","47612","MPV"
"Personenauto","HS418P","DS","DS 5","20160111","20160111","WIT","45280","MPV"
"Personenauto","HS431P","DS","DS 5","20160106","20160106","BLAUW","39480","MPV"
"Personenauto","HS694P","DS","DS 5","20160108","20160108","BLAUW","46790","MPV"
"Personenauto","HS994G","DS","DS 5","20160118","20160118","ZWART","41660","MPV"
"Personenauto","HT425F","DS","DS 5","20160129","20160129","WIT","34440","MPV"
"Personenauto","HV052F","DS","DS 5","20160111","20160111","PAARS","43250","MPV"
"Personenauto","HV584F","DS","DS 5","20160107","20160107","WIT","49040","MPV"
"Personenauto","HX068D","DS","DS 5","20160123","20160123","BLAUW","53090","MPV"
"Personenauto","HX289X","DS","DS 5","20160114","20160114","WIT","46062","MPV"
"Personenauto","HX305D","DS","DS 5","20160114","20160114","GRIJS","42132","MPV"
"Personenauto","HX309D","DS","DS 5","20160208","20160208","WIT","38320","MPV"
"Personenauto","HX432D","DS","DS 5","20160107","20160107","BLAUW","37240","MPV"
"Personenauto","HX622L","DS","DS 5","20160113","20160113","GRIJS","42032","MPV"
"Personenauto","HX858L","DS","DS 5","20160114","20160114","WIT","34440","MPV"
"Personenauto","HX863L","DS","DS 5","20160122","20160122","BLAUW","47412","MPV"
"Personenauto","HX929L","DS","DS 5","20160114","20160114","BLAUW","43070","MPV"
"Personenauto","HZ311N","DS","DS 5","20160119","20160119","GRIJS","48365","MPV"
"Personenauto","HZ368R","DS","DS 5","20160126","20160126","WIT","40680","MPV"
"Personenauto","HZ493K","DS","DS 5","20160118","20160118","BLAUW","43874","MPV"
"Personenauto","JB424J","DS","DS 5","20160223","20160223","GRIJS","43465","MPV"
"Personenauto","JB632F","DS","DS 5","20160129","20160129","BLAUW","39860","MPV"
"Personenauto","JB996Z","DS","DS 5","20160212","20160212","WIT","44435","MPV"
"Personenauto","JD358P","DS","DS 5","20160218","20160218","WIT","39350","MPV"
"Personenauto","JD569T","DS","DS 5","20160315","20160315","BLAUW","39860","MPV"
"Personenauto","JD889Z","DS","DS 5","20160229","20160229","BLAUW","36240","MPV"
"Personenauto","JG482T","DS","DS 5","20160317","20160317","GRIJS","35490","MPV"
"Personenauto","JH064D","DS","DS 5","20160323","20160323","BLAUW","34440","MPV"
"Personenauto","JH125P","DS","DS 5","20160331","20160331","BLAUW","46185","MPV"
"Personenauto","JH132P","DS","DS 5","20160325","20160325","WIT","39545","MPV"
"Personenauto","JH191G","DS","DS 5","20160329","20160329","BLAUW","35630","MPV"
"Personenauto","JH414S","DS","DS 5","20160325","20160325","WIT","41220","MPV"
"Personenauto","JH628H","DS","DS 5","20160411","20160411","BLAUW","41560","MPV"
"Personenauto","JH734J","DS","DS 5","20160331","20160331","WIT","37580","MPV"
"Personenauto","JH736J","DS","DS 5","20160331","20160331","WIT","37580","MPV"
"Personenauto","JJ098X","DS","DS 5","20160405","20160405","WIT","48445","MPV"
"Personenauto","JJ238F","DS","DS 5","20160331","20160331","WIT","33140","MPV"
"Personenauto","JJ291N","DS","DS 5","20160331","20160331","WIT","49215","MPV"
"Personenauto","JJ423H","DS","DS 5","20160331","20160331","BLAUW","44490","MPV"
"Personenauto","JK177K","DS","DS 5","20160601","20160601","ZWART","43465","MPV"
"Personenauto","JK470D","DS","DS 5","20160411","20160411","GRIJS","37380","MPV"
"Personenauto","JK471D","DS","DS 5","20160411","20160411","GRIJS","37380","MPV"
"Personenauto","JK472D","DS","DS 5","20160411","20160411","GRIJS","37380","MPV"
"Personenauto","JK473D","DS","DS 5","20160411","20160411","PAARS","37380","MPV"
"Personenauto","JK503D","DS","DS 5","20160411","20160411","BLAUW","37380","MPV"
"Personenauto","JK593S","DS","DS 5","20160425","20160425","BLAUW","37380","MPV"
"Personenauto","JK595S","DS","DS 5","20160425","20160425","WIT","37580","MPV"
"Personenauto","JK596S","DS","DS 5","20160425","20160425","GRIJS","37380","MPV"
"Personenauto","JL166S","DS","DS 5","20160430","20160430","GRIJS","48365","MPV"
"Personenauto","JL336G","DS","DS 5","20160423","20160423","WIT","44435","MPV"
"Personenauto","JL444X","DS","DS 5","20160429","20160429","GRIJS","37380","MPV"
"Personenauto","JL448X","DS","DS 5","20160429","20160429","BLAUW","37380","MPV"
"Personenauto","JL453X","DS","DS 5","20160429","20160429","BLAUW","37380","MPV"
"Personenauto","JL454X","DS","DS 5","20160429","20160429","GRIJS","37380","MPV"
"Personenauto","JL456X","DS","DS 5","20160429","20160429","GRIJS","37380","MPV"
"Personenauto","JL457X","DS","DS 5","20160429","20160429","WIT","37580","MPV"
"Personenauto","JL459X","DS","DS 5","20160429","20160429","PAARS","37380","MPV"
"Personenauto","JL461X","DS","DS 5","20160429","20160429","WIT","37580","MPV"
"Personenauto","JL463X","DS","DS 5","20160429","20160429","GRIJS","37380","MPV"
"Personenauto","JN822D","DS","DS 5","20160429","20160429","WIT","43770","MPV"
"Personenauto","JN823V","DS","DS 5","20160520","20160520","BLAUW","48655","MPV"
"Personenauto","JN834D","DS","DS 5","20160430","20160430","ZWART","42990","MPV"
"Personenauto","JP397R","DS","DS 5","20160521","20160521","WIT","44435","MPV"
"Personenauto","JP650X","DS","DS 5","20160527","20160527","GRIJS","37915","MPV"
"Personenauto","JP651T","DS","DS 5","20160527","20160527","WIT","40025","MPV"
"Personenauto","JP818Z","DS","DS 5","20160531","20160531","WIT","49040","MPV"
"Personenauto","JR521S","DS","DS 5","20160603","20160603","BLAUW","50200","MPV"
"Personenauto","JR539J","DS","DS 5","20160530","20160530","BLAUW","36655","MPV"
"Personenauto","JR580J","DS","DS 5","20160527","20160527","BLAUW","43490","MPV"
"Personenauto","JR624B","DS","DS 5","20160527","20160527","BLAUW","39824","MPV"
"Personenauto","JR823L","DS","DS 5","20160531","20160531","BLAUW","39925","MPV"
"Personenauto","JS082S","DS","DS 5","20160614","20160614","WIT","37580","MPV"
"Personenauto","JS174K","DS","DS 5","20160609","20160609","BLAUW","45770","MPV"
"Personenauto","JS178K","DS","DS 5","20160616","20160616","ZWART","42140","MPV"
"Personenauto","JS665P","DS","DS 5","20160607","20160607","GRIJS","37380","MPV"
"Personenauto","JT286S","DS","DS 5","20160630","20160630","PAARS","37380","MPV"
"Personenauto","JT288S","DS","DS 5","20160630","20160630","BLAUW","37380","MPV"
"Personenauto","JT375P","DS","DS 5","20160622","20160622","BLAUW","43290","MPV"
"Personenauto","JT376G","DS","DS 5","20160620","20160620","GRIJS","37380","MPV"
"Personenauto","JT407G","DS","DS 5","20160616","20160616","BLAUW","47530","MPV"
"Personenauto","JV194F","DS","DS 5","20160625","20160625","WIT","41650","MPV"
"Personenauto","JV206F","DS","DS 5","20160628","20160628","GRIJS","34590","MPV"
"Personenauto","JV212F","DS","DS 5","20160708","20160708","GRIJS","46530","MPV"
"Personenauto","JX307Z","DS","DS 5","20160708","20160708","WIT","33340","MPV"
"Personenauto","JX912T","DS","DS 5","20160708","20160708","GRIJS","43800","MPV"
"Personenauto","JX958D","DS","DS 5","20160630","20160630","BLAUW","40510","MPV"
"Personenauto","JZ096D","DS","DS 5","20160707","20160707","WIT","35140","MPV"
"Personenauto","JZ299N","DS","DS 5","20160713","20160713","GRIJS","37290","MPV"
"Personenauto","JZ516B","DS","DS 5","20160708","20160708","BLAUW","40460","MPV"
"Personenauto","JZ581K","DS","DS 5","20160711","20160711","GRIJS","48365","MPV"
"Personenauto","JZ588K","DS","DS 5","20160714","20160714","GRIJS","39440","MPV"
"Personenauto","JZ610K","DS","DS 5","20160714","20160714","ZWART","47395","MPV"
"Personenauto","JZ997H","DS","DS 5","20160714","20160714","PAARS","43075","MPV"
"Personenauto","K592PH","DS","DS5","20150715","20210812","GRIJS","56054","MPV"
"Personenauto","K613JV","DS","DS 5","20170518","20201229","WIT","44120","MPV"
"Personenauto","K787VK","DS","DS 5","20180719","20210618","WIT","44869","MPV"
"Personenauto","KB283T","DS","DS 5","20160729","20160729","GRIJS","33650","MPV"
"Personenauto","KB688K","DS","DS 5","20160729","20160729","ZWART","38790","MPV"
"Personenauto","KD884X","DS","DS 5","20160810","20160810","BLAUW","37580","MPV"
"Personenauto","KF246J","DS","DS 5","20160822","20160822","BLAUW","38590","MPV"
"Personenauto","KH762S","DS","DS 5","20160914","20160914","BLAUW","38080","MPV"
"Personenauto","KH764S","DS","DS 5","20160919","20160919","BLAUW","40240","MPV"
"Personenauto","KJ513N","DS","DS 5","20160926","20160926","BLAUW","44045","MPV"
"Personenauto","KK484K","DS","DS 5","20160930","20160930","BLAUW","39860","MPV"
"Personenauto","KK583K","DS","DS 5","20160930","20160930","BLAUW","47815","MPV"
"Personenauto","KK623S","DS","DS 5","20160930","20160930","BLAUW","40530","MPV"
"Personenauto","KL316N","DS","DS 5","20161011","20161011","ZWART","45225","MPV"
"Personenauto","KL458H","DS","DS 5","20161005","20161005","GRIJS","36870","MPV"
"Personenauto","KN159K","DS","DS 5","20161021","20161021","PAARS","37630","MPV"
"Personenauto","KN638Z","DS","DS 5","20161028","20161028","WIT","40730","MPV"
"Personenauto","KN823S","DS","DS 5","20161029","20161029","BLAUW","35040","MPV"
"Personenauto","KR658Z","DS","DS 5","20161116","20161116","PAARS","44100","MPV"
"Personenauto","KR895V","DS","DS 5","20161111","20161111","WIT","41110","MPV"
"Personenauto","KT828L","DS","DS5","20160315","20170323","GRIJS","45869","MPV"
"Personenauto","KV409T","DS","DS 5","20161216","20161216","GRIJS","43985","MPV"
"Personenauto","KV849Z","DS","DS 5","20161221","20161221","BLAUW","39140","MPV"
"Personenauto","KX963N","DS","DS 5","20161222","20161222","GRIJS","48395","MPV"
"Personenauto","KZ085V","DS","DS 5","20170110","20170110","ZWART","41160","MPV"
"Personenauto","KZ509G","DS","DS 5","20161230","20161230","GRIJS","33650","MPV"
"Personenauto","KZ855L","DS","DS 5","20161231","20161231","WIT","36030","MPV"
"Personenauto","L358KB","DS","DS5","20160720","20210616","BLAUW","43214","MPV"
"Personenauto","L654NB","DS","DS5","20151002","20210710","BLAUW","40455","MPV"
"Personenauto","N031FG","DS","DS 5","20180611","20210924","GRIJS","44869","MPV"
"Personenauto","N521NG","DS","DS 5","20170524","20220826","GRIJS","41224","MPV"
"Personenauto","N870ZF","DS","DS 5","20170116","20220113","GRIJS","43290","MPV"
"Personenauto","N885BN","DS","DS5","20160530","20220105","GRIJS","41376","MPV"
"Personenauto","NB805L","DS","DS 5","20170104","20170104","WIT","36640","MPV"
"Personenauto","NB964P","DS","DS 5","20170127","20170127","WIT","49215","MPV"
"Personenauto","ND459N","DS","DS 5","20170118","20170118","BLAUW","40530","MPV"
"Personenauto","NF287R","DS","DS 5","20170103","20170103","GRIJS","43780","MPV"
"Personenauto","NF490F","DS","DS 5","20170126","20170126","GRIJS","43985","MPV"
"Personenauto","NF949D","DS","DS 5","20170228","20170228","WIT","44435","MPV"
"Personenauto","NG163Z","DS","DS 5","20170126","20170126","BLAUW","33340","MPV"
"Personenauto","NG167T","DS","DS 5","20170125","20170125","GRIJS","32550","MPV"
"Personenauto","NG448N","DS","DS 5","20170118","20170118","ZWART","56822","MPV"
"Personenauto","NG801R","DS","DS 5","20170117","20170117","ZWART","56822","MPV"
"Personenauto","NH403R","DS","DS 5","20170203","20170203","BLAUW","44300","MPV"
"Personenauto","NH571B","DS","DS 5","20170127","20170127","WIT","33540","MPV"
"Personenauto","NH572S","DS","DS 5","20170221","20170221","GRIJS","47614","MPV"
"Personenauto","NH573S","DS","DS 5","20170731","20170731","WIT","43943","MPV"
"Personenauto","NH610N","DS","DS 5","20170130","20170130","GRIJS","38640","MPV"
"Personenauto","NJ478V","DS","DS 5","20170216","20170216","BLAUW","33340","MPV"
"Personenauto","NJ928S","DS","DS5","20151118","20170209","ZWART","43194","MPV"
"Personenauto","NK718B","DS","DS 5","20170227","20170227","GRIJS","44520","MPV"
"Personenauto","NK800F","DS","DS 5","20170227","20170227","GRIJS","44520","MPV"
"Personenauto","NK904V","DS","DS 5","20170227","20170227","GRIJS","39663","MPV"
"Personenauto","NL742Z","DS","DS 5","20170311","20170311","GRIJS","44883","MPV"
"Personenauto","NP434B","DS","DS 5","20170322","20170322","GRIJS","35140","MPV"
"Personenauto","NP554P","DS","DS 5","20170324","20170324","BLAUW","40400","MPV"
"Personenauto","NP911S","DS","DS 5","20170330","20170330","BLAUW","46870","MPV"
"Personenauto","NP919S","DS","DS 5","20170331","20170331","PAARS","42722","MPV"
"Personenauto","NR761F","DS","DS 5","20170330","20170330","ZWART","45490","MPV"
"Personenauto","NS663Z","DS","DS 5","20170414","20170414","BLAUW","41650","MPV"
"Personenauto","NS939X","DS","DS 5","20170414","20170414","BLAUW","33340","MPV"
"Personenauto","NT465T","DS","DS 5","20170421","20170421","WIT","34890","MPV"
"Personenauto","NT775P","DS","DS 5","20170421","20170421","GRIJS","41100","MPV"
"Personenauto","P086BD","DS","DS 5","20170928","20220618","BLAUW","49504","MPV"
"Personenauto","P110FS","DS","DS 5","20171108","20220929","WIT","47402","MPV"
"Personenauto","P145SR","DS","DS5","20160721","20230411","BLAUW","35779","MPV"
"Personenauto","P150KG","DS","DS5","20160531","20220428","GRIJS","41960","MPV"
"Personenauto","P529LJ","DS","DS 5","20170504","20220413","WIT","35687","MPV"
"Personenauto","P558PT","DS","DS5","20160628","20230307","GRIJS","37728","MPV"
"Personenauto","P755PP","DS","DS 5","20180828","20220511","GRIJS","42038","MPV"
"Personenauto","PB423L","DS","DS 5","20170529","20170529","ZWART","33412","MPV"
"Personenauto","PD607N","DS","DS 5","20170613","20170613","WIT","39070","MPV"
"Personenauto","PD980S","DS","DS5","20151009","20170608","WIT","38993","MPV"
"Personenauto","PF192K","DS","DS 5","20170615","20170615","WIT","36070","MPV"
"Personenauto","PF301B","DS","DS 5","20170220","20170615","GRIJS","43570","MPV"
"Personenauto","PG826H","DS","DS 5","20170624","20170624","WIT","44270","MPV"
"Personenauto","PH041G","DS","DS 5","20170701","20170701","GRIJS","38506","MPV"
"Personenauto","PH676S","DS","DS 5","20170630","20170630","GRIJS","45170","MPV"
"Personenauto","PH690D","DS","DS 5","20170701","20170701","GRIJS","45170","MPV"
"Personenauto","PJ628N","DS","DS 5","20170705","20170705","GRIJS","44520","MPV"
"Personenauto","PJ832B","DS","DS 5","20170630","20170630","GRIJS","36070","MPV"
"Personenauto","PL563Z","DS","DS 5","20170731","20170731","GRIJS","33050","MPV"
"Personenauto","PL753G","DS","DS 5","20170814","20170814","GRIJS","35880","MPV"
"Personenauto","PL757R","DS","DS 5","20170728","20170728","GRIJS","45120","MPV"
"Personenauto","PL781G","DS","DS 5","20170726","20170726","GRIJS","44870","MPV"
"Personenauto","PN162T","DS","DS 5","20170810","20170810","GRIJS","35000","MPV"
"Personenauto","PN449R","DS","DS 5","20170812","20170812","GRIJS","44070","MPV"
"Personenauto","PP053G","DS","DS 5","20170822","20170822","GRIJS","42840","MPV"
"Personenauto","PP315S","DS","DS5","20160315","20170816","GRIJS","39020","MPV"
"Personenauto","PP936J","DS","DS 5","20170829","20170829","GRIJS","50050","MPV"
"Personenauto","PR102V","DS","DS 5","20170831","20170831","GRIJS","44520","MPV"
"Personenauto","PR160S","DS","DS 5","20170831","20170831","GRIJS","39820","MPV"
"Personenauto","PS864B","DS","DS 5","20170831","20170831","GRIJS","43570","MPV"
"Personenauto","PT014J","DS","DS 5","20170921","20170921","BLAUW","49880","MPV"
"Personenauto","PT806V","DS","DS 5","20170929","20170929","ZWART","35780","MPV"
"Personenauto","PV203B","DS","DS 5","20170922","20170922","GRIJS","39220","MPV"
"Personenauto","PV613K","DS","DS 5","20171003","20171003","GRIJS","41740","MPV"
"Personenauto","PV619Z","DS","DS 5","20170929","20170929","WIT","41790","MPV"
"Personenauto","PV783S","DS","DS 5","20171003","20171003","GRIJS","37300","MPV"
"Personenauto","PX473F","DS","DS 5","20170425","20170927","ZWART","46446","MPV"
"Personenauto","RB579L","DS","DS 5","20171021","20171021","WIT","46590","MPV"
"Personenauto","RG367L","DS","DS 5","20171116","20171116","BLAUW","39100","MPV"
"Personenauto","RG952F","DS","DS 5","20171120","20171120","BLAUW","36693","MPV"
"Personenauto","RK411Z","DS","DS 5","20180115","20180115","GRIJS","37230","MPV"
"Personenauto","RL233H","DS","DS 5","20171223","20171223","WIT","36693","MPV"
"Personenauto","RN403L","DS","DS 5","20180209","20180209","ZWART","37090","MPV"
"Personenauto","RP054F","DS","DS 5","20180112","20180112","GRIJS","38750","MPV"
"Personenauto","RP106F","DS","DS 5","20180123","20180123","GRIJS","36430","MPV"
"Personenauto","RP566T","DS","DS 5","20180112","20180112","ZWART","45820","MPV"
"Personenauto","RR618L","DS","DS 5","20180131","20180131","GRIJS","44670","MPV"
"Personenauto","RR624L","DS","DS 5","20180129","20180129","GRIJS","46720","MPV"
"Personenauto","RR846S","DS","DS 5","20180118","20180118","GRIJS","42550","MPV"
"Personenauto","RS254G","DS","DS5","20160218","20180111","BLAUW","49160","MPV"
"Personenauto","RS621L","DS","DS5","20151001","20180122","WIT","47809","MPV"
"Personenauto","RS773G","DS","DS 5","20180125","20180125","GRIJS","37470","MPV"
"Personenauto","RT774L","DS","DS 5","20180131","20180131","GRIJS","41140","MPV"
"Personenauto","RZ163P","DS","DS 5","20180228","20180228","ZWART","45420","MPV"
"Personenauto","RZ440J","DS","DS 5","20180228","20180228","GRIJS","45570","MPV"
"Personenauto","RZ446F","DS","DS 5","20180310","20180310","GRIJS","44870","MPV"
"Personenauto","S904XX","DS","DS 5","20180626","20230726","WIT","44869","MPV"
"Personenauto","SB185D","DS","DS 5","20170717","20181116","BLAUW","46140","MPV"
"Personenauto","SG983P","DS","DS 5","20180330","20180330","GRIJS","46370","MPV"
"Personenauto","SH032N","DS","DS 5","20180406","20180406","ZWART","41650","MPV"
"Personenauto","SH805J","DS","DS5","20161201","20180421","BLAUW","43933","MPV"
"Personenauto","SK225J","DS","DS 5","20180430","20180430","ZWART","39600","MPV"
"Personenauto","SL726F","DS","DS 5","20180430","20180430","GRIJS","41490","MPV"
"Personenauto","SN006K","DS","DS 5","20180518","20180518","GRIJS","45470","MPV"
"Personenauto","SN055F","DS","DS 5","20180531","20180531","ZWART","45470","MPV"
"Personenauto","ST247N","DS","DS5","20170307","20180601","ZWART","40210","MPV"
"Personenauto","SV980R","DS","DS5","20170210","20180608","GRIJS","51220","MPV"
"Personenauto","SZ885G","DS","DS5","20160208","20181106","ZWART","39684","MPV"
"Personenauto","T530HR","DS","DS3 CROSSBACK","20220628","20230621","WIT","41400","MPV"
"Personenauto","T741VJ","DS","DS 5","20170814","20230916","GRIJS","39645","MPV"
"Personenauto","T966XZ","DS","DS 5","20180125","20230926","ZWART","45379","MPV"
"Personenauto","TB171X","DS","DS5","20160913","20180718","GRIJS","48298","MPV"
"Personenauto","TF994H","DS","DS5","20160720","20180814","WIT","38830","MPV"
"Personenauto","TG751P","DS","DS 5","20170519","20180809","ZWART","35290","MPV"
"Personenauto","TH512N","DS","DS 5","20180808","20180808","ZWART","45469","MPV"
"Personenauto","TH513N","DS","DS 5","20180802","20180802","GRIJS","46369","MPV"
"Personenauto","TK236K","DS","DS 5","20180830","20180830","GRIJS","38949","MPV"
"Personenauto","TS724K","DS","DS 5","20181019","20181019","GRIJS","45469","MPV"
"Personenauto","TV254G","DS","DS 5","20181031","20181031","ZWART","49661","MPV"
"Personenauto","TX237X","DS","DS 5","20181115","20181115","WIT","45669","MPV"
"Personenauto","TZ193S","DS","DS5","20160712","20181212","BLAUW","41958","MPV"
"Personenauto","X608FR","DS","DS 5","20181016","20231027","BLAUW","46573","MPV"
"Personenauto","X626HX","DS","DS5","20151202","20231121","GRIJS","37650","MPV"
"Personenauto","X899JT","DS","DS3 CROSSBACK","20220829","20231213","ROOD","42877","MPV"
"Personenauto","XD038H","DS","DS5","20161004","20190104","ZWART","42239","MPV"
"Personenauto","XG842R","DS","DS 5","20181231","20181231","GRIJS","45469","MPV"
"Personenauto","XH502G","DS","DS 5","20181231","20181231","ZWART","45469","MPV"
"Personenauto","XN060V","DS","DS5","20160209","20190215","WIT","44329","MPV"
"Personenauto","XN927T","DS","DS 5","20190216","20190216","ZWART","45423","MPV"
"Personenauto","ZL817K","DS","DS 5","20180307","20190620","WIT","42404","MPV"
"Personenauto","ZP283V","DS","DS5","20160509","20190719","ZWART","48931","MPV"
"Personenauto","HX932L","DS","DS 5","20160128","20160128","WIT","49040","MPV"
"Personenauto","HF596B","DS","DS 5","20151014","20151014","BLAUW","36640","MPV"
"Personenauto","JL446X","DS","DS 5","20160429","20160429","BLAUW","37380","MPV"
"Personenauto","L618GK","DS","DS5","20160318","20210511","ROOD","41469","MPV"
"Personenauto","X721HB","DS","DS3 CROSSBACK","20220821","20231122","WIT","41158","MPV"
"Personenauto","ZB592R","DS","DS 5","20170131","20190429","GRIJS","41234","MPV"
"Personenauto","RL360Z","DS","DS 5","20171228","20171228","WIT","39070","MPV"
"Personenauto","HK203V","DS","DS 5","20151128","20151128","BLAUW","40870","MPV"
"Personenauto","GR474N","DS","DS5","20150731","20150731","BLAUW","46790","MPV"
"Personenauto","HB244D","DS","DS 5","20150926","20150926","WIT","48412","MPV"
"Personenauto","J920RV","DS","DS 5","20180524","20201228","WIT","38898","MPV"
"Personenauto","JL303R","DS","DS 5","20160429","20160429","GRIJS","48365","MPV"
"Personenauto","ZP421R","DS","DS5","20151028","20190705","GRIJS","41391","MPV"
"Personenauto","HG919D","DS","DS 5","20151027","20151027","BLAUW","45382","MPV"
"Personenauto","GBJ73H","DS","DS3 CROSSBACK","20220426",,"GRIJS","45265","MPV"
