"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BSJP84","DAF","FA LF55 E15","20061108","20061108","N.v.t.",,"veewagen"
"Bedrijfsauto","BSLN46","DAF","FA LF55 E13","20061124","20061124","N.v.t.",,"open wagen"
"Bedrijfsauto","BSSX66","DAF","FA LF55 G18","20070228","20070228","N.v.t.",,"open wagen"
"Bedrijfsauto","BSTD96","DAF","FA LF55 G15","20070307","20070307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTJS17","DAF","FA LF55G15","20071019","20071019","N.v.t.",,"straatvgr,reiniger,rioolzgr"
"Bedrijfsauto","BTLG64","DAF","FA LF55G15","20071108","20071108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNG36","DAF","FA LF55G18","20071128","20071128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNJ55","DAF","FA LF55G18","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNL94","DAF","FA LF55G15","20071204","20071204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTNR25","DAF","FA LF55G15","20071206","20071206","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BTRR94","DAF","FA LF55G12","20080124","20080124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTRV38","DAF","FA LF55G15","20080129","20080129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTRZ20","DAF","FA LF55G18","20080130","20080130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTSL29","DAF","FA LF55G18","20080208","20080208","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BTVD03","DAF","FA LF55G12","20080310","20080310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTVJ22","DAF","FA LF55G12","20080313","20080313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BTXN89","DAF","FA LF55G18","20080328","20080328","N.v.t.",,"open wagen"
"Bedrijfsauto","BVBT60","DAF","FA LF55G15","20080520","20080520","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BVGB30","DAF","FA LF55G18","20080709","20080709","N.v.t.",,"takelwagen"
"Bedrijfsauto","BVJN93","DAF","FA LF55G18","20080918","20080918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVJR85","DAF","FA LF55G12","20080921","20080921","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVLG84","DAF","FA LF55G15","20081007","20081007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BVLN95","DAF","FA LF55G12","20081013","20081013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVNR45","DAF","FA LF55 G12","20070221","20081105","N.v.t.",,"kipper"
"Bedrijfsauto","BVRP81","DAF","FA LF55G18","20090401","20090401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVRR17","DAF","FA LF55G18","20090506","20090506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVRV05","DAF","FA LF55G15","20090105","20090105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVSB11","DAF","FA LF55G18","20090114","20090114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVSN78","DAF","FA LF55G12","20090121","20090121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVSP05","DAF","FA LF55G12","20090122","20090122","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BVTB68","DAF","FA LF55G15","20090202","20090202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVXS78","DAF","FA LF55G19","20090422","20090422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVXX14","DAF","FA LF55G19","20090505","20090505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZH83","DAF","FA LF55G13","20090603","20090603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BVZH84","DAF","FA LF55G13","20090617","20090617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXBX62","DAF","FA LF55G15","20090727","20090727","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BXFX79","DAF","FA LF55G15","20091014","20091023","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BXJB24","DAF","FA LF55","20100128","20100128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXJF47","DAF","FA LF55","20100203","20100203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXJZ51","DAF","FA LF55","20100305","20100305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXPD55","DAF","FA LF55","20100526","20100526","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BXPG55","DAF","FA LF55","20100601","20100601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXRB53","DAF","FA LF55","20100702","20100702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXRN45","DAF","FA LF55","20100729","20100729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXSL72","DAF","FA LF55","20100903","20100903","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXST66","DAF","FA LF55","20100913","20100913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXST70","DAF","FA LF55","20100914","20100914","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXTB69","DAF","FA LF55","20100923","20100923","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BXXN07","DAF","FA LF55","20110103","20110103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BXXV71","DAF","FA LF55","20110107","20110107","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BXZN69","DAF","FA LF55","20110209","20110209","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BZDV62","DAF","FA LF55","20110412","20110412","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZDZ08","DAF","FA LF55","20110427","20110427","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZFB25","DAF","FA LF55","20110414","20110414","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZFN65","DAF","FA LF55","20110506","20110506","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZFP57","DAF","FA LF55","20110505","20110505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZFP64","DAF","FA LF55","20110428","20110428","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BZFX60","DAF","FA LF55","20110520","20110520","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","BZGP71","DAF","FA LF55","20110608","20110608","N.v.t.",,"open wagen"
"Bedrijfsauto","BZGT54","DAF","FA LF55","20110615","20110615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZGT66","DAF","FA LF55","20110615","20110615","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZGV73","DAF","FA LF55","20110616","20110616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZGX60","DAF","FA LF55","20110616","20110616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZHZ87","DAF","FA LF55","20110725","20110725","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZLF95","DAF","FA LF55","20110908","20110908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZLJ41","DAF","FA LF55","20110916","20110916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZLZ24","DAF","FA LF55","20111004","20111004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZNJ25","DAF","FA LF55","20111017","20111017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZNS02","DAF","FA LF55","20111028","20111028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZPS65","DAF","FA LF55","20111129","20111205","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZPT08","DAF","FA LF55","20111206","20111206","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZPX39","DAF","FA LF55","20120102","20120102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZPX41","DAF","FA LF55","20120102","20120102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZRF40","DAF","FA LF55","20111214","20111219","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZRN71","DAF","FA LF55","20120103","20120103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZTH79","DAF","FA LF55","20120305","20120305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZTJ86","DAF","FA LF55","20120223","20120307","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZTR42","DAF","FA LF55","20120314","20120314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZTR43","DAF","FA LF55","20120314","20120314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZTR76","DAF","FA LF55","20120307","20120315","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZVD16","DAF","FA LF55","20120315","20120328","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZVL50","DAF","FA LF55","20120411","20120411","N.v.t.",,"geconditioneerd voertuig"
"Bedrijfsauto","BZVL98","DAF","FA LF55","20120412","20120412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZVT96","DAF","FA LF55","20120425","20120425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZVT98","DAF","FA LF55","20120425","20120425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZVZ52","DAF","FA LF55","20120503","20120503","N.v.t.",,"bergingsvoertuig"
"Bedrijfsauto","BZXS68","DAF","FA LF55","20120524","20120604","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","BZZJ22","DAF","FA LF55","20120628","20120628","N.v.t.",,"gesloten opbouw"
