"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SFJL87","Personenauto","OPEL","ASTRA-F-CC","20240912","20220405","3127","hatchback","5","ROOD","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19970905","19970905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2022-04-05T00:00:00.000","1997-09-05T00:00:00.000","1997-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFLJ61","Personenauto","OPEL","ASTRA-F-CC","20240615","20060421","2913","hatchback","5","BEIGE","Niet geregistreerd","4","1598","986","1520","1086","500","1000","19970908","19970908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","ED11","1A10BBCEA5","0","0.05","252","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2006-04-21T00:00:00.000","1997-09-08T00:00:00.000","1997-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFLL87","Personenauto","OPEL","ASTRA-F-CC","20250405","20000324","2886","hatchback","5","ZWART","Niet geregistreerd","4","1598","996","1520","1096","500","1000","19970913","19970913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1520",,,"e1*96/79*0074*00","CD11","5A13BCBEB5","0","0.05","252","Nee","Nee",,"Nee","2520","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2000-03-24T00:00:00.000","1997-09-13T00:00:00.000","1997-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFNH51","Personenauto","OPEL","ASTRA-F-CC","20241120","20150928","2623","hatchback","5","BLAUW","Niet geregistreerd","4","1389","955","1500","1055","500","900","19970909","19970909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,"e1*96/79*0074*00","CA11","1A03AACHP5","0","0.04","252","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2015-09-28T00:00:00.000","1997-09-09T00:00:00.000","1997-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFNH55","Personenauto","OPEL","ASTRA-F-CC","20241205","20170526","3214","hatchback","5","GRIJS","Niet geregistreerd","4","1598","986","1540","1086","500","1200","19970912","19970912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1540",,,"e1*96/79*0074*00","CD11","1A10CDAGA5","0","0.05","252","Nee","Nee",,"Nee","2740","0",,"2023","Geen oordeel","07","Ja","2024-12-05T00:00:00.000","2017-05-26T00:00:00.000","1997-09-12T00:00:00.000","1997-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFNH84","Personenauto","OPEL","ASTRA-F-CC","20230926","20230408","3170","hatchback","5","ROOD","Niet geregistreerd","4","1598","986","1540","1086","500","1200","19970912","19970912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1540",,,"e1*96/79*0074*00","CD11","1A10CDAGA5","0","0.05","252","Nee","Nee",,"Nee","2740","0",,"2023","Onlogisch","04","Ja","2023-09-26T00:00:00.000","2023-04-08T00:00:00.000","1997-09-12T00:00:00.000","1997-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFNJ49","Personenauto","OPEL","ASTRA-F-CC","20241221","20180122","3127","hatchback","5","GROEN","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19970911","19970911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-01-22T00:00:00.000","1997-09-11T00:00:00.000","1997-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFPH49","Personenauto","OPEL","ASTRA-F-CC","20241009","20181104","3519","hatchback","5","BEIGE","Niet geregistreerd","4","1598","1031","1565","1131","500","1200","19970911","19970911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1565",,,"e1*96/79*0074*00","FD11","1A33GGAGA5","0","0.05","252","Nee","Nee",,"Nee","2765","0",,"2023","Onlogisch","04","Ja","2024-10-09T00:00:00.000","2018-11-04T00:00:00.000","1997-09-11T00:00:00.000","1997-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFPL46","Personenauto","OPEL","ASTRA-F-CC","20220820","20220923","3127","hatchback","5","GROEN","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19970911","19970911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2021","Onlogisch","04","Ja","2022-08-20T00:00:00.000","2022-09-23T00:00:00.000","1997-09-11T00:00:00.000","1997-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFRP65","Personenauto","OPEL","ASTRA-F-CC","20250617","20190516","3127","hatchback","5","ZWART","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19970911","19970911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2019-05-16T00:00:00.000","1997-09-11T00:00:00.000","1997-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFTB09","Personenauto","OPEL","ASTRA-F-CC","20250326","20180127","3519","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1031","1565","1131","500","1200","19970912","19970912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1565",,,"e1*96/79*0074*00","FD11","1A33GGAGA5","0","0.05","252","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2018-01-27T00:00:00.000","1997-09-12T00:00:00.000","1997-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFTF59","Personenauto","OPEL","ASTRA-F-CC","20240925","20221227","3331","hatchback","5","ZWART","Niet geregistreerd","4","1598","1006","1540","1106","500","1200","19970922","19970922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1540",,,"e1*96/79*0074*00","ED11","1A18CDAGA5","0","0.05","252","Nee","Nee",,"Nee","2740","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2022-12-27T00:00:00.000","1997-09-22T00:00:00.000","1997-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFVB73","Personenauto","OPEL","ASTRA-F-CC","20250123","20020422","3127","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1011","1545","1111","500","1000","19970916","19970916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1545",,,"e1*96/79*0074*00","FD11","1A20DDCEA5","0","0.05","252","Nee","Nee",,"Nee","2545","0",,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2002-04-22T00:00:00.000","1997-09-16T00:00:00.000","1997-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFVD75","Personenauto","OPEL","ASTRA-F-CC","20241005","20240208","3519","hatchback","5","BEIGE","Niet geregistreerd","4","1598","1031","1565","1131","500","1200","19970926","19970926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"405","0","M1",,,"op bodemplaat by r. voorzitting","1565",,,"e1*96/79*0074*00","FD11","1A33GGAGA5","0","0.05","252","Nee","Nee",,"Nee","2765","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-02-08T00:00:00.000","1997-09-26T00:00:00.000","1997-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
