"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H755VT","VOLKSWAGEN","T-ROC","20200610","20200610","WIT","49450","cabriolet"
"Personenauto","H954VN","VOLKSWAGEN","T-ROC","20200402","20200602","WIT","48591","cabriolet"
"Personenauto","H975VK","VOLKSWAGEN","T-ROC","20200602","20200602","WIT","49450","cabriolet"
"Personenauto","H979VK","VOLKSWAGEN","T-ROC","20200605","20200605","GRIJS","50013","cabriolet"
"Personenauto","J016DH","VOLKSWAGEN","T-ROC","20200704","20200704","ZWART","49788","cabriolet"
"Personenauto","J016HK","VOLKSWAGEN","T-ROC","20200318","20201027","ZWART","49823","cabriolet"
"Personenauto","J016JP","VOLKSWAGEN","T-ROC","20200320","20200924","WIT","47301","cabriolet"
"Personenauto","J018LX","VOLKSWAGEN","T-ROC","20200721","20201013","ROOD","52425","cabriolet"
"Personenauto","J023ZJ","VOLKSWAGEN","T-ROC","20201111","20201111","GRIJS","46532","cabriolet"
"Personenauto","J052DR","VOLKSWAGEN","T-ROC","20200428","20200710","WIT","52587","cabriolet"
"Personenauto","J057DH","VOLKSWAGEN","T-ROC","20200703","20200703","BLAUW","49788","cabriolet"
"Personenauto","J069KK","VOLKSWAGEN","T-ROC","20200715","20201128","BLAUW","52425","cabriolet"
"Personenauto","J076GV","VOLKSWAGEN","T-ROC","20200330","20200921","GRIJS","47823","cabriolet"
"Personenauto","J079VZ","VOLKSWAGEN","T-ROC","20201030","20201030","GRIJS","49176","cabriolet"
"Personenauto","J080XS","VOLKSWAGEN","T-ROC","20201106","20201106","ZWART","52465","cabriolet"
"Personenauto","J088BL","VOLKSWAGEN","T-ROC","20200702","20200702","ROOD","50013","cabriolet"
"Personenauto","J091NP","VOLKSWAGEN","T-ROC","20200918","20200918","WIT","37465","cabriolet"
"Personenauto","J093ZL","VOLKSWAGEN","T-ROC","20201110","20201110","BLAUW","48025","cabriolet"
"Personenauto","J109RP","VOLKSWAGEN","T-ROC","20201009","20201009","ROOD","38437","cabriolet"
"Personenauto","J111LV","VOLKSWAGEN","T-ROC","20200316","20200907","WIT","55638","cabriolet"
"Personenauto","J119ZP","VOLKSWAGEN","T-ROC","20200629","20210114","WIT","47352","cabriolet"
"Personenauto","J133XS","VOLKSWAGEN","T-ROC","20201107","20201107","BLAUW","46613","cabriolet"
"Personenauto","J141ZR","VOLKSWAGEN","T-ROC","20201117","20201117","GRIJS","48426","cabriolet"
"Personenauto","J151KP","VOLKSWAGEN","T-ROC","20200701","20200828","ZWART","52425","cabriolet"
"Personenauto","J152DB","VOLKSWAGEN","T-ROC","20200701","20200701","WIT","49450","cabriolet"
"Personenauto","J152KP","VOLKSWAGEN","T-ROC","20200626","20201006","WIT","50982","cabriolet"
"Personenauto","J153KP","VOLKSWAGEN","T-ROC","20200625","20200930","ZWART","50982","cabriolet"
"Personenauto","J159ZZ","VOLKSWAGEN","T-ROC","20200420","20201111","WIT","46715","cabriolet"
"Personenauto","J175ZJ","VOLKSWAGEN","T-ROC","20200701","20210511","BLAUW","47020","cabriolet"
"Personenauto","J180DJ","VOLKSWAGEN","T-ROC","20200703","20200703","WIT","49224","cabriolet"
"Personenauto","J188LP","VOLKSWAGEN","T-ROC","20200905","20200905","GRIJS","49788","cabriolet"
"Personenauto","J205XR","VOLKSWAGEN","T-ROC","20201109","20201109","ROOD","43900","cabriolet"
"Personenauto","J235VT","VOLKSWAGEN","T-ROC","20200901","20210325","BLAUW","50419","cabriolet"
"Personenauto","J249JH","VOLKSWAGEN","T-ROC","20200817","20200817","WIT","44710","cabriolet"
"Personenauto","J254BG","VOLKSWAGEN","T-ROC","20200320","20200711","WIT","47774","cabriolet"
"Personenauto","J265RX","VOLKSWAGEN","T-ROC","20201003","20201003","ZWART","47005","cabriolet"
"Personenauto","J291JV","VOLKSWAGEN","T-ROC","20200707","20210202","ROOD","50542","cabriolet"
"Personenauto","J300XF","VOLKSWAGEN","T-ROC","20201030","20201030","WIT","46303","cabriolet"
"Personenauto","J307XB","VOLKSWAGEN","T-ROC","20201103","20201103","GROEN","42733","cabriolet"
"Personenauto","J323RF","VOLKSWAGEN","T-ROC","20200518","20201024","WIT","47599","cabriolet"
"Personenauto","J325BB","VOLKSWAGEN","T-ROC","20200702","20200702","GRIJS","50013","cabriolet"
"Personenauto","J325TG","VOLKSWAGEN","T-ROC","20201016","20201016","BLAUW","47004","cabriolet"
"Personenauto","J329GR","VOLKSWAGEN","T-ROC","20200317","20210205","GRIJS","48338","cabriolet"
"Personenauto","J329RL","VOLKSWAGEN","T-ROC","20201006","20201006","GRIJS","49129","cabriolet"
"Personenauto","J339KK","VOLKSWAGEN","T-ROC","20200903","20200903","BLAUW","42938","cabriolet"
"Personenauto","J342NL","VOLKSWAGEN","T-ROC","20200918","20200918","WIT","36238","cabriolet"
"Personenauto","J361JD","VOLKSWAGEN","T-ROC","20200803","20200810","GROEN","46111","cabriolet"
"Personenauto","J362JD","VOLKSWAGEN","T-ROC","20200630","20200810","GROEN","45645","cabriolet"
"Personenauto","J371ZP","VOLKSWAGEN","T-ROC","20200812","20210419","WIT","47938","cabriolet"
"Personenauto","J389JK","VOLKSWAGEN","T-ROC","20200417","20201211","WIT","49817","cabriolet"
"Personenauto","J395VP","VOLKSWAGEN","T-ROC","20201029","20201029","GRIJS","49524","cabriolet"
"Personenauto","J414ZB","VOLKSWAGEN","T-ROC","20201104","20201104","WIT","44021","cabriolet"
"Personenauto","J416SP","VOLKSWAGEN","T-ROC","20201014","20201014","ZWART","43350","cabriolet"
"Personenauto","J419VP","VOLKSWAGEN","T-ROC","20201030","20201030","WIT","47580","cabriolet"
"Personenauto","J424SX","VOLKSWAGEN","T-ROC","20201013","20201013","GRIJS","46632","cabriolet"
"Personenauto","J428JJ","VOLKSWAGEN","T-ROC","20200805","20200813","ZWART","46521","cabriolet"
"Personenauto","J429VP","VOLKSWAGEN","T-ROC","20201030","20201030","GRIJS","49005","cabriolet"
"Personenauto","J430XG","VOLKSWAGEN","T-ROC","20201104","20201104","ROOD","46401","cabriolet"
"Personenauto","J446TL","VOLKSWAGEN","T-ROC","20200317","20201030","WIT","52777","cabriolet"
"Personenauto","J455GZ","VOLKSWAGEN","T-ROC","20200421","20200911","ZWART","47823","cabriolet"
"Personenauto","J466KT","VOLKSWAGEN","T-ROC","20200722","20200826","BLAUW","39669","cabriolet"
"Personenauto","J468GF","VOLKSWAGEN","T-ROC","20200319","20200725","ZWART","46356","cabriolet"
"Personenauto","J468LB","VOLKSWAGEN","T-ROC","20200710","20210409","ZWART","49907","cabriolet"
"Personenauto","J470PG","VOLKSWAGEN","T-ROC","20200708","20200924","ZWART","46111","cabriolet"
"Personenauto","J474BK","VOLKSWAGEN","T-ROC","20200723","20200723","ZWART","50013","cabriolet"
"Personenauto","J487ZG","VOLKSWAGEN","T-ROC","20201106","20201106","BLAUW","48796","cabriolet"
"Personenauto","J489NL","VOLKSWAGEN","T-ROC","20200717","20201209","ZWART","41275","cabriolet"
"Personenauto","J491NL","VOLKSWAGEN","T-ROC","20200717","20201031","GRIJS","41275","cabriolet"
"Personenauto","J498DN","VOLKSWAGEN","T-ROC","20200317","20210401","ZWART","46356","cabriolet"
"Personenauto","J504RF","VOLKSWAGEN","T-ROC","20201002","20201002","GRIJS","38029","cabriolet"
"Personenauto","J506ZZ","VOLKSWAGEN","T-ROC","20201113","20201113","GRIJS","50462","cabriolet"
"Personenauto","J511XG","VOLKSWAGEN","T-ROC","20201109","20201109","ZWART","46241","cabriolet"
"Personenauto","J512XG","VOLKSWAGEN","T-ROC","20201109","20201109","GRIJS","41734","cabriolet"
"Personenauto","J513RS","VOLKSWAGEN","T-ROC","20200313","20201001","ZWART","45883","cabriolet"
"Personenauto","J516NS","VOLKSWAGEN","T-ROC","20200312","20200921","WIT","46136","cabriolet"
"Personenauto","J518VT","VOLKSWAGEN","T-ROC","20200818","20210323","WIT","52389","cabriolet"
"Personenauto","J519NS","VOLKSWAGEN","T-ROC","20200717","20200921","BLAUW","45532","cabriolet"
"Personenauto","J519PT","VOLKSWAGEN","T-ROC","20201005","20201005","GROEN","43257","cabriolet"
"Personenauto","J534DR","VOLKSWAGEN","T-ROC","20200318","20200709","WIT","52300","cabriolet"
"Personenauto","J538XV","VOLKSWAGEN","T-ROC","20201105","20201105","WIT","47232","cabriolet"
"Personenauto","J539PV","VOLKSWAGEN","T-ROC","20200701","20200924","ZWART","51563","cabriolet"
"Personenauto","J549TX","VOLKSWAGEN","T-ROC","20201024","20201024","GEEL","46751","cabriolet"
"Personenauto","J558HV","VOLKSWAGEN","T-ROC","20200702","20200806","ZWART","48465","cabriolet"
"Personenauto","J561XV","VOLKSWAGEN","T-ROC","20201105","20201105","WIT","46366","cabriolet"
"Personenauto","J579HV","VOLKSWAGEN","T-ROC","20200514","20200807","ROOD","46462","cabriolet"
"Personenauto","J581HZ","VOLKSWAGEN","T-ROC","20200811","20200811","GROEN","42582","cabriolet"
"Personenauto","J602HJ","VOLKSWAGEN","T-ROC","20200604","20210109","WIT","47774","cabriolet"
"Personenauto","J612PX","VOLKSWAGEN","T-ROC","20200930","20200930","WIT","40055","cabriolet"
"Personenauto","J618JD","VOLKSWAGEN","T-ROC","20200811","20200811","WIT","44048","cabriolet"
"Personenauto","J623TK","VOLKSWAGEN","T-ROC","20201022","20201022","BLAUW","47005","cabriolet"
"Personenauto","J623VS","VOLKSWAGEN","T-ROC","20201030","20201030","ZWART","52657","cabriolet"
"Personenauto","J636RG","VOLKSWAGEN","T-ROC","20200716","20200929","ZWART","41741","cabriolet"
"Personenauto","J644VS","VOLKSWAGEN","T-ROC","20201031","20201031","BLAUW","44597","cabriolet"
"Personenauto","J647RP","VOLKSWAGEN","T-ROC","20201016","20201016","WIT","44802","cabriolet"
"Personenauto","J667SG","VOLKSWAGEN","T-ROC","20200318","20201007","ROOD","45247","cabriolet"
"Personenauto","J674FT","VOLKSWAGEN","T-ROC","20200512","20210218","ZWART","52300","cabriolet"
"Personenauto","J692PG","VOLKSWAGEN","T-ROC","20200729","20201031","GRIJS","48144","cabriolet"
"Personenauto","J693PR","VOLKSWAGEN","T-ROC","20201001","20201001","WIT","36300","cabriolet"
"Personenauto","J697HJ","VOLKSWAGEN","T-ROC","20200616","20200819","ZWART","52777","cabriolet"
"Personenauto","J698KZ","VOLKSWAGEN","T-ROC","20200724","20210320","GRIJS","48144","cabriolet"
"Personenauto","J710RK","VOLKSWAGEN","T-ROC","20200318","20201009","ZWART","48338","cabriolet"
"Personenauto","J718NP","VOLKSWAGEN","T-ROC","20200817","20210303","GRIJS","48144","cabriolet"
"Personenauto","J722DG","VOLKSWAGEN","T-ROC","20200324","20200707","ZWART","47823","cabriolet"
"Personenauto","J731LZ","VOLKSWAGEN","T-ROC","20200702","20200909","ZWART","48640","cabriolet"
"Personenauto","J739DG","VOLKSWAGEN","T-ROC","20200402","20200701","GRIJS","45319","cabriolet"
"Personenauto","J755JL","VOLKSWAGEN","T-ROC","20200815","20200815","GRIJS","43476","cabriolet"
"Personenauto","J755PR","VOLKSWAGEN","T-ROC","20201014","20201014","ZWART","49788","cabriolet"
"Personenauto","J757BZ","VOLKSWAGEN","T-ROC","20200407","20200630","WIT","45319","cabriolet"
"Personenauto","J759VS","VOLKSWAGEN","T-ROC","20201029","20201029","GRIJS","50252","cabriolet"
"Personenauto","J780DG","VOLKSWAGEN","T-ROC","20200428","20200702","ZWART","46353","cabriolet"
"Personenauto","J784VT","VOLKSWAGEN","T-ROC","20201030","20201030","GRIJS","51787","cabriolet"
"Personenauto","J794LZ","VOLKSWAGEN","T-ROC","20200911","20200911","ZWART","47004","cabriolet"
"Personenauto","J821NL","VOLKSWAGEN","T-ROC","20200702","20200916","ZWART","40234","cabriolet"
"Personenauto","J825JP","VOLKSWAGEN","T-ROC","20200820","20200820","WIT","43129","cabriolet"
"Personenauto","J830VT","VOLKSWAGEN","T-ROC","20201030","20201030","WIT","44411","cabriolet"
"Personenauto","J856LD","VOLKSWAGEN","T-ROC","20200925","20200925","BLAUW","49788","cabriolet"
"Personenauto","J859GN","VOLKSWAGEN","T-ROC","20200429","20200725","WIT","45973","cabriolet"
"Personenauto","J865GN","VOLKSWAGEN","T-ROC","20200605","20200725","ZWART","46442","cabriolet"
"Personenauto","J868JG","VOLKSWAGEN","T-ROC","20200406","20200829","WIT","48235","cabriolet"
"Personenauto","J874TT","VOLKSWAGEN","T-ROC","20200701","20201022","WIT","46887","cabriolet"
"Personenauto","J911TB","VOLKSWAGEN","T-ROC","20201016","20201016","GRIJS","43824","cabriolet"
"Personenauto","J916SR","VOLKSWAGEN","T-ROC","20201017","20201017","ROOD","44746","cabriolet"
"Personenauto","J924ZT","VOLKSWAGEN","T-ROC","20201113","20201113","ROOD","49788","cabriolet"
"Personenauto","J929LT","VOLKSWAGEN","T-ROC","20200318","20200911","WIT","49903","cabriolet"
"Personenauto","J935DP","VOLKSWAGEN","T-ROC","20200312","20200712","WIT","45883","cabriolet"
"Personenauto","J937GT","VOLKSWAGEN","T-ROC","20200717","20210415","BLAUW","40599","cabriolet"
"Personenauto","J944SN","VOLKSWAGEN","T-ROC","20201014","20201014","GRIJS","48953","cabriolet"
"Personenauto","J948ZT","VOLKSWAGEN","T-ROC","20201113","20201113","GRIJS","52030","cabriolet"
"Personenauto","J950NP","VOLKSWAGEN","T-ROC","20200916","20200916","GRIJS","45123","cabriolet"
"Personenauto","J958FP","VOLKSWAGEN","T-ROC","20200319","20200715","ZWART","46356","cabriolet"
"Personenauto","J971SG","VOLKSWAGEN","T-ROC","20201010","20201010","BLAUW","42119","cabriolet"
"Personenauto","J972NN","VOLKSWAGEN","T-ROC","20200916","20200916","ZWART","38292","cabriolet"
"Personenauto","J973SX","VOLKSWAGEN","T-ROC","20201016","20201016","GRIJS","45678","cabriolet"
"Personenauto","J973ZT","VOLKSWAGEN","T-ROC","20201117","20201117","BLAUW","47294","cabriolet"
"Personenauto","J985ZF","VOLKSWAGEN","T-ROC","20201125","20201125","GROEN","44985","cabriolet"
"Personenauto","J994HB","VOLKSWAGEN","T-ROC","20200731","20200731","BLAUW","49788","cabriolet"
"Personenauto","K001GP","VOLKSWAGEN","T-ROC","20200708","20210702","ROOD","41719","cabriolet"
"Personenauto","K008RF","VOLKSWAGEN","T-ROC","20200728","20210211","GRIJS","48368","cabriolet"
"Personenauto","K010KZ","VOLKSWAGEN","T-ROC","20210104","20210104","WIT","50203","cabriolet"
"Personenauto","K021KK","VOLKSWAGEN","T-ROC","20210113","20210113","ZWART","50998","cabriolet"
"Personenauto","K024TT","VOLKSWAGEN","T-ROC","20210311","20210311","ZWART","51235","cabriolet"
"Personenauto","K030LG","VOLKSWAGEN","T-ROC","20210114","20210114","WIT","42897","cabriolet"
"Personenauto","K055KK","VOLKSWAGEN","T-ROC","20210109","20210109","GRIJS","49533","cabriolet"
"Personenauto","K058HH","VOLKSWAGEN","T-ROC","20210107","20210107","ZWART","51077","cabriolet"
"Personenauto","K059HH","VOLKSWAGEN","T-ROC","20210107","20210107","ZWART","47093","cabriolet"
"Personenauto","K064ZP","VOLKSWAGEN","T-ROC","20200806","20210413","GRIJS","48527","cabriolet"
"Personenauto","K065ZP","VOLKSWAGEN","T-ROC","20200803","20210410","BLAUW","44181","cabriolet"
"Personenauto","K095LT","VOLKSWAGEN","T-ROC","20210129","20210129","GRIJS","47466","cabriolet"
"Personenauto","K109KZ","VOLKSWAGEN","T-ROC","20210104","20210104","GROEN","41038","cabriolet"
"Personenauto","K115JK","VOLKSWAGEN","T-ROC","20210120","20210120","WIT","50003","cabriolet"
"Personenauto","K121ZH","VOLKSWAGEN","T-ROC","20210528","20210528","GRIJS","51813","cabriolet"
"Personenauto","K151FK","VOLKSWAGEN","T-ROC","20201202","20201202","WIT","48055","cabriolet"
"Personenauto","K157ZT","VOLKSWAGEN","T-ROC","20200812","20210402","GRIJS","43411","cabriolet"
"Personenauto","K161DX","VOLKSWAGEN","T-ROC","20200207","20201204","ZWART","51154","cabriolet"
"Personenauto","K176RL","VOLKSWAGEN","T-ROC","20201015","20210211","ZWART","50638","cabriolet"
"Personenauto","K201HZ","VOLKSWAGEN","T-ROC","20210112","20210112","ROOD","46525","cabriolet"
"Personenauto","K205GD","VOLKSWAGEN","T-ROC","20200629","20210508","BLAUW","46584","cabriolet"
"Personenauto","K209XS","VOLKSWAGEN","T-ROC","20210330","20210330","GRIJS","50511","cabriolet"
"Personenauto","K257KZ","VOLKSWAGEN","T-ROC","20210108","20210108","WIT","50569","cabriolet"
"Personenauto","K263RP","VOLKSWAGEN","T-ROC","20201202","20210402","WIT","43364","cabriolet"
"Personenauto","K263ST","VOLKSWAGEN","T-ROC","20210226","20210226","GROEN","49682","cabriolet"
"Personenauto","K265KP","VOLKSWAGEN","T-ROC","20200207","20201229","ZWART","55989","cabriolet"
"Personenauto","K275HL","VOLKSWAGEN","T-ROC","20210108","20210108","ZWART","43119","cabriolet"
"Personenauto","K295KZ","VOLKSWAGEN","T-ROC","20210119","20210119","GRIJS","46632","cabriolet"
"Personenauto","K301ZR","VOLKSWAGEN","T-ROC","20210416","20210416","WIT","51242","cabriolet"
"Personenauto","K310JJ","VOLKSWAGEN","T-ROC","20210102","20210102","WIT","42704","cabriolet"
"Personenauto","K311JJ","VOLKSWAGEN","T-ROC","20210107","20210107","GRIJS","50812","cabriolet"
"Personenauto","K339TN","VOLKSWAGEN","T-ROC","20200724","20210410","WIT","48884","cabriolet"
"Personenauto","K341SH","VOLKSWAGEN","T-ROC","20210224","20210224","ZWART","49437","cabriolet"
"Personenauto","K346BX","VOLKSWAGEN","T-ROC","20200318","20201218","WIT","52457","cabriolet"
"Personenauto","K350KD","VOLKSWAGEN","T-ROC","20210105","20210105","GRIJS","47481","cabriolet"
"Personenauto","K382BX","VOLKSWAGEN","T-ROC","20201007","20210518","BLAUW","47945","cabriolet"
"Personenauto","K385PV","VOLKSWAGEN","T-ROC","20200728","20210202","WIT","49047","cabriolet"
"Personenauto","K418SP","VOLKSWAGEN","T-ROC","20210315","20210315","ROOD","43776","cabriolet"
"Personenauto","K419BG","VOLKSWAGEN","T-ROC","20200626","20201223","GRIJS","51752","cabriolet"
"Personenauto","K420XX","VOLKSWAGEN","T-ROC","20210403","20210403","ROOD","51369","cabriolet"
"Personenauto","K439XL","VOLKSWAGEN","T-ROC","20210402","20210402","GRIJS","45497","cabriolet"
"Personenauto","K442GR","VOLKSWAGEN","T-ROC","20201216","20201216","WIT","52486","cabriolet"
"Personenauto","K456ZZ","VOLKSWAGEN","T-ROC","20200317","20210805","ZWART","49815","cabriolet"
"Personenauto","K457ZZ","VOLKSWAGEN","T-ROC","20200825","20210414","ZWART","45256","cabriolet"
"Personenauto","K458ZZ","VOLKSWAGEN","T-ROC","20200825","20210619","GRIJS","45256","cabriolet"
"Personenauto","K459XR","VOLKSWAGEN","T-ROC","20200724","20210421","WIT","39079","cabriolet"
"Personenauto","K461HJ","VOLKSWAGEN","T-ROC","20200629","20201228","WIT","51252","cabriolet"
"Personenauto","K544NF","VOLKSWAGEN","T-ROC","20200716","20210107","ZWART","49537","cabriolet"
"Personenauto","K561PH","VOLKSWAGEN","T-ROC","20200922","20210219","WIT","40324","cabriolet"
"Personenauto","K568GT","VOLKSWAGEN","T-ROC","20201223","20201223","ZWART","49771","cabriolet"
"Personenauto","K575PV","VOLKSWAGEN","T-ROC","20200922","20210212","GROEN","42991","cabriolet"
"Personenauto","K578BX","VOLKSWAGEN","T-ROC","20201123","20201123","GRIJS","48509","cabriolet"
"Personenauto","K596RS","VOLKSWAGEN","T-ROC","20200908","20210619","ROOD","48013","cabriolet"
"Personenauto","K611XK","VOLKSWAGEN","T-ROC","20210326","20210326","GEEL","52403","cabriolet"
"Personenauto","K629XD","VOLKSWAGEN","T-ROC","20210105","20210330","BLAUW","50111","cabriolet"
"Personenauto","K631HL","VOLKSWAGEN","T-ROC","20210107","20210107","GRIJS","48426","cabriolet"
"Personenauto","K646TH","VOLKSWAGEN","T-ROC","20200806","20210226","GRIJS","52173","cabriolet"
"Personenauto","K670SJ","VOLKSWAGEN","T-ROC","20210226","20210226","ZWART","53695","cabriolet"
"Personenauto","K677ZV","VOLKSWAGEN","T-ROC","20200820","20210806","WIT","49408","cabriolet"
"Personenauto","K686LS","VOLKSWAGEN","T-ROC","20210128","20210128","GRIJS","49788","cabriolet"
"Personenauto","K692TZ","VOLKSWAGEN","T-ROC","20200527","20210309","ZWART","48799","cabriolet"
"Personenauto","K718SX","VOLKSWAGEN","T-ROC","20210317","20210317","ZWART","53527","cabriolet"
"Personenauto","K723DP","VOLKSWAGEN","T-ROC","20201202","20201202","WIT","49998","cabriolet"
"Personenauto","K724VG","VOLKSWAGEN","T-ROC","20210315","20210315","ROOD","51937","cabriolet"
"Personenauto","K738NX","VOLKSWAGEN","T-ROC","20200505","20210120","WIT","46136","cabriolet"
"Personenauto","K743TZ","VOLKSWAGEN","T-ROC","20200803","20210315","WIT","47259","cabriolet"
"Personenauto","K753NX","VOLKSWAGEN","T-ROC","20201116","20210120","WIT","42203","cabriolet"
"Personenauto","K758XG","VOLKSWAGEN","T-ROC","20210325","20210325","ZWART","45951","cabriolet"
"Personenauto","K760TV","VOLKSWAGEN","T-ROC","20210312","20210312","ZWART","49653","cabriolet"
"Personenauto","K791LS","VOLKSWAGEN","T-ROC","20210226","20210226","BLAUW","49788","cabriolet"
"Personenauto","K795HR","VOLKSWAGEN","T-ROC","20200831","20201217","ZWART","49935","cabriolet"
"Personenauto","K812HP","VOLKSWAGEN","T-ROC","20200630","20201217","WIT","51993","cabriolet"
"Personenauto","K815PK","VOLKSWAGEN","T-ROC","20200625","20210402","ZWART","45290","cabriolet"
"Personenauto","K821DN","VOLKSWAGEN","T-ROC","20200429","20201126","BLAUW","45208","cabriolet"
"Personenauto","K826RT","VOLKSWAGEN","T-ROC","20200706","20210211","BLAUW","41141","cabriolet"
"Personenauto","K848BF","VOLKSWAGEN","T-ROC","20201119","20201119","ZWART","49788","cabriolet"
"Personenauto","K848VZ","VOLKSWAGEN","T-ROC","20210326","20210326","ZWART","49104","cabriolet"
"Personenauto","K882BF","VOLKSWAGEN","T-ROC","20201120","20201120","ZWART","46922","cabriolet"
"Personenauto","K890FN","VOLKSWAGEN","T-ROC","20200317","20201202","BLAUW","44455","cabriolet"
"Personenauto","K906RZ","VOLKSWAGEN","T-ROC","20210223","20210223","ZWART","49918","cabriolet"
"Personenauto","K922DT","VOLKSWAGEN","T-ROC","20200318","20201204","WIT","48235","cabriolet"
"Personenauto","K965KV","VOLKSWAGEN","T-ROC","20210105","20210105","WIT","43560","cabriolet"
"Personenauto","K982TL","VOLKSWAGEN","T-ROC","20200630","20210305","WIT","50318","cabriolet"
"Personenauto","K994PD","VOLKSWAGEN","T-ROC","20200702","20210126","GRIJS","45064","cabriolet"
"Personenauto","L004BT","VOLKSWAGEN","T-ROC","20200825","20210630","GRIJS","44583","cabriolet"
"Personenauto","L005BT","VOLKSWAGEN","T-ROC","20200804","20210716","WIT","44020","cabriolet"
"Personenauto","L010LL","VOLKSWAGEN","T-ROC","20210617","20210617","GEEL","51936","cabriolet"
"Personenauto","L012BV","VOLKSWAGEN","T-ROC","20200812","20210420","ZWART","49414","cabriolet"
"Personenauto","L015FB","VOLKSWAGEN","T-ROC","20200824","20210428","ZWART","46129","cabriolet"
"Personenauto","L015GB","VOLKSWAGEN","T-ROC","20200729","20210521","BLAUW","45057","cabriolet"
"Personenauto","L018HR","VOLKSWAGEN","T-ROC","20200707","20210716","WIT","47884","cabriolet"
"Personenauto","L021FJ","VOLKSWAGEN","T-ROC","20210507","20210507","GRIJS","40054","cabriolet"
"Personenauto","L033FG","VOLKSWAGEN","T-ROC","20210507","20210507","ZWART","52276","cabriolet"
"Personenauto","L042JF","VOLKSWAGEN","T-ROC","20210607","20210607","WIT","38733","cabriolet"
"Personenauto","L043BG","VOLKSWAGEN","T-ROC","20200423","20210409","WIT","52826","cabriolet"
"Personenauto","L046FZ","VOLKSWAGEN","T-ROC","20201105","20210508","GRIJS","52342","cabriolet"
"Personenauto","L068KR","VOLKSWAGEN","T-ROC","20210610","20210610","GRIJS","44127","cabriolet"
"Personenauto","L068TH","VOLKSWAGEN","T-ROC","20201216","20210727","WIT","40682","cabriolet"
"Personenauto","L068ZV","VOLKSWAGEN","T-ROC","20210701","20210904","BLAUW","56547","cabriolet"
"Personenauto","L070VL","VOLKSWAGEN","T-ROC","20210413","20210804","WIT","48318","cabriolet"
"Personenauto","L076GR","VOLKSWAGEN","T-ROC","20201102","20210703","WIT","46728","cabriolet"
"Personenauto","L083NZ","VOLKSWAGEN","T-ROC","20210705","20210705","GRIJS","46285","cabriolet"
"Personenauto","L092GZ","VOLKSWAGEN","T-ROC","20210318","20210519","WIT","48664","cabriolet"
"Personenauto","L099HJ","VOLKSWAGEN","T-ROC","20200204","20210522","ZWART","47142","cabriolet"
"Personenauto","L100SV","VOLKSWAGEN","T-ROC","20210331","20210821","BLAUW","49862","cabriolet"
"Personenauto","L103LR","VOLKSWAGEN","T-ROC","20210623","20210623","ROOD","45108","cabriolet"
"Personenauto","L103SP","VOLKSWAGEN","T-ROC","20201209","20210914","BLAUW","48474","cabriolet"
"Personenauto","L119DR","VOLKSWAGEN","T-ROC","20200825","20210423","GRIJS","46737","cabriolet"
"Personenauto","L120DR","VOLKSWAGEN","T-ROC","20200825","20210423","GRIJS","47952","cabriolet"
