"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N816LT","AUDI","S5 COUPE","20160920","20211117","BLAUW","100223","coupe"
"Personenauto","N930DP","AUDI","S5 COUPE","20160915","20210917","BLAUW","95118","coupe"
"Personenauto","N946NR","AUDI","S5 COUPE","20180517","20220905","ROOD","98956","coupe"
"Personenauto","NF291V","AUDI","S5 COUPE","20130724","20170415","ZWART","90816","coupe"
"Personenauto","NF639V","AUDI","S5 COUPE","20120411","20170217","GRIJS","87121","coupe"
"Personenauto","NH073Z","AUDI","S5 COUPE","20160331","20170208","GRIJS","104722","coupe"
"Personenauto","NJ872X","AUDI","S5 COUPE","20170217","20170217","GRIJS","101138","coupe"
"Personenauto","NL670Z","AUDI","S5 COUPE","20170306","20170306","GRIJS","105178","coupe"
"Personenauto","NR102L","AUDI","S5 COUPE","20170407","20170407","BLAUW","94977","coupe"
"Personenauto","NV680T","AUDI","S5 COUPE","20170501","20170501","GRIJS","104639","coupe"
"Personenauto","NX107F","AUDI","S5 COUPE","20170529","20170529","ZWART","91186","coupe"
"Personenauto","P446NF","AUDI","S5 COUPE","20170622","20220516","BLAUW","99396","coupe"
"Personenauto","P581DK","AUDI","S5 COUPE","20160916","20220428","BLAUW","102277","coupe"
"Personenauto","PB013B","AUDI","S5 COUPE","20170601","20170601","BLAUW","103623","coupe"
"Personenauto","PD347T","AUDI","S5 COUPE","20130319","20170906","GRIJS","88337","coupe"
"Personenauto","PF511X","AUDI","S5 COUPE","20130515","20170614","GRIJS","91480","coupe"
"Personenauto","PJ932J","AUDI","S5 COUPE","20170706","20170706","GRIJS","97541","coupe"
"Personenauto","PJ995S","AUDI","S5 COUPE","20151008","20170707","GRIJS","97245","coupe"
"Personenauto","PK299R","AUDI","S5 COUPE","20170223","20170728","GRIJS","109338","coupe"
"Personenauto","PL946J","AUDI","S5 COUPE","20161223","20170726","GRIJS","109047","coupe"
"Personenauto","PN977F","AUDI","S5 COUPE","20170125","20180308","ZWART","109318","coupe"
"Personenauto","PP686G","AUDI","S5 COUPE","20170222","20190114","ROOD","101604","coupe"
"Personenauto","PR189Z","AUDI","S5 COUPE","20170901","20170901","GRIJS","97832","coupe"
"Personenauto","PS007L","AUDI","S5 COUPE","20170221","20170905","ZWART","109881","coupe"
"Personenauto","PV061V","AUDI","S5 COUPE","20171016","20171016","ZWART","106489","coupe"
"Personenauto","PX750S","AUDI","S5 COUPE","20170303","20171128","GRIJS","109748","coupe"
"Personenauto","PZ566N","AUDI","S5 COUPE","20170201","20171017","ZWART","88927","coupe"
"Personenauto","R024KT","AUDI","S5 COUPE","20170421","20221031","BLAUW","98623","coupe"
"Personenauto","R140TG","AUDI","S5 COUPE","20120319","20221121","ZWART","90511","coupe"
"Personenauto","R352DG","AUDI","S5 COUPE","20120411","20220728","BLAUW","88117","coupe"
"Personenauto","R666JP","AUDI","S5 COUPE","20161213","20230223","BLAUW","100938","coupe"
"Personenauto","R836FB","AUDI","S5 COUPE","20170914","20220803","WIT","92584","coupe"
"Personenauto","RD414T","AUDI","S5 COUPE","20141009","20171031","BLAUW","97628","coupe"
"Personenauto","RG546R","AUDI","S5 COUPE","20171120","20171120","GRIJS","88569","coupe"
"Personenauto","RP527D","AUDI","S5 COUPE","20180127","20180127","ZWART","97359","coupe"
"Personenauto","RS066B","AUDI","S5 COUPE","20160919","20180113","BLAUW","110511","coupe"
"Personenauto","RS248G","AUDI","S5 COUPE","20120813","20180120","ZWART","91766","coupe"
"Personenauto","RT600V","AUDI","S5 COUPE","20180206","20180206","GRIJS","100570","coupe"
"Personenauto","RV213T","AUDI","S5 COUPE","20130301","20180213","ZWART","84465","coupe"
"Personenauto","RV426D","AUDI","S5 COUPE","20170530","20180202","WIT","99978","coupe"
"Personenauto","RX113T","AUDI","S5 COUPE","20170223","20180322","ZWART","116760","coupe"
"Personenauto","RX724T","AUDI","S5 COUPE","20170614","20180305","GRIJS","103630","coupe"
"Personenauto","RZ447X","AUDI","S5 COUPE","20160913","20180307","ZWART","114470","coupe"
"Personenauto","RZ959V","AUDI","S5 COUPE","20170428","20180322","ZWART","108944","coupe"
"Personenauto","S111FF","AUDI","S5 COUPE","20161202","20221228","ZWART","110996","coupe"
"Personenauto","S516KR","AUDI","S5 COUPE","20170725","20230215","ZWART","94426","coupe"
"Personenauto","S550GZ","AUDI","S5 COUPE","20190417","20230117","GRIJS","92929","coupe"
"Personenauto","SF929T","AUDI","S5 COUPE","20170118","20180324","ZWART","111914","coupe"
"Personenauto","SJ379V","AUDI","S5 COUPE","20180418","20180418","ZWART","97095","coupe"
"Personenauto","SN059H","AUDI","S5 COUPE","20161124","20180503","GRIJS","101581","coupe"
"Personenauto","SV699T","AUDI","S5 COUPE","20170119","20190125","BLAUW","100252","coupe"
"Personenauto","T073BP","AUDI","S5 COUPE","20160919","20230515","BLAUW","92838","coupe"
"Personenauto","T466VP","AUDI","S5 COUPE","20180502","20230911","GRIJS","98004","coupe"
"Personenauto","T679HP","AUDI","S5 COUPE","20170209","20230616","ZWART","103659","coupe"
"Personenauto","TF964Z","AUDI","S5 COUPE","20170801","20180718","BLAUW","93778","coupe"
"Personenauto","TN943G","AUDI","S5 COUPE","20130524","20180905","WIT","85853","coupe"
"Personenauto","TN975X","AUDI","S5 COUPE","20170213","20180913","GRIJS","108565","coupe"
"Personenauto","TT959N","AUDI","S5 COUPE","20180315","20181020","GRIJS","114415","coupe"
"Personenauto","TT976X","AUDI","S5 COUPE","20120130","20181026","GRIJS","87352","coupe"
"Personenauto","TZ197Z","AUDI","S5 COUPE","20160919","20181121","ZWART","105817","coupe"
"Personenauto","X224TJ","AUDI","S5 COUPE","20180319","20240124","GRIJS","100571","coupe"
"Personenauto","XH239H","AUDI","S5 COUPE","20170612","20181224","ZWART","115344","coupe"
"Personenauto","XL284D","AUDI","S5 COUPE","20170119","20190202","BLAUW","100643","coupe"
"Personenauto","XL365D","AUDI","S5 COUPE","20170424","20190126","WIT","96861","coupe"
"Personenauto","XN807S","AUDI","S5 COUPE","20160920","20190211","BLAUW","88424","coupe"
"Personenauto","XN963J","AUDI","S5 COUPE","20180108","20190212","BLAUW","112799","coupe"
"Personenauto","XR053F","AUDI","S5 COUPE","20130328","20190222","WIT","86070","coupe"
"Personenauto","XS021G","AUDI","S5 COUPE","20120313","20190420","WIT","84414","coupe"
"Personenauto","XS529Z","AUDI","S5 COUPE","20180323","20190402","ZWART","123886","coupe"
"Personenauto","ZR361J","AUDI","S5 COUPE","20170620","20190712","BLAUW","96023","coupe"
"Personenauto","ZS410V","AUDI","S5 COUPE","20180620","20190815","ZWART","104628","coupe"
"Personenauto","ZT456S","AUDI","S5 COUPE","20170316","20190802","WIT","100522","coupe"
"Personenauto","ZP865T","AUDI","S5 COUPE","20170327","20190706","GRIJS","114442","coupe"
"Personenauto","24ZGN3","AUDI","S5 COUPE","20121101","20121101","GRIJS","92053","coupe"
"Personenauto","GB281F","AUDI","S5 COUPE","20130314","20150401","ZWART","87754","coupe"
"Personenauto","KG980B","AUDI","S5 COUPE","20120301","20160822","GRIJS","76839","coupe"
"Personenauto","KZ102G","AUDI","S5 COUPE","20170102","20170102","ZWART","106701","coupe"
