"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07HJ18","Personenauto","OPEL","ASCONA 16S","20240613","19780809",,"sedan","5","BLAUW","Niet geregistreerd","4","2000","942","1420","1042",,,"19751014","19751014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1420",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-13T00:00:00.000","1978-08-09T00:00:00.000","1975-10-14T00:00:00.000","1975-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RXT8","Personenauto","OPEL","ASCONA 1.6 N","20211018","20130613",,"sedan","5","GRIJS","Niet geregistreerd","4","1587","962","1515","1062","481","1000","19861201","20110812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat r. voorzitting","1515",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-10-18T00:00:00.000","2013-06-13T00:00:00.000","1986-12-01T00:00:00.000","2011-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XJFF","Personenauto","OPEL","ASCONA 2.0 E","20111021","20070604",,"sedan","5","BLAUW","Niet geregistreerd","4","1956","988","1440","1088","500","1300","19810402","20070604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1440",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-10-21T00:00:00.000","2007-06-04T00:00:00.000","1981-04-02T00:00:00.000","2007-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE32","Personenauto","OPEL","ASCONA 12 S","20251012","20231202",,"sedan","5","BRUIN","Niet geregistreerd","4","1196","886","1300","986","443","1000","19760629","20230929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1300",,,,,,,"0.04","252","Nee","Nee",,"Nee","2300",,,"2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2023-12-02T00:00:00.000","1976-06-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PR05","Personenauto","OPEL","ASCONA","20241229","20151107",,"sedan","4","GROEN","Niet geregistreerd","4","1900","953",,"1053",,,"19770216","19770216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.06","252","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-29T00:00:00.000","2015-11-07T00:00:00.000","1977-02-16T00:00:00.000","1977-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TU14","Personenauto","OPEL","ASCONA","20250510","20150508",,"sedan","5","BLAUW","Niet geregistreerd","4","1979","980","1420","1080","481","1150","19780512","19780512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1420",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-10T00:00:00.000","2015-05-08T00:00:00.000","1978-05-12T00:00:00.000","1978-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZFXB","Personenauto","OPEL","ASCONA C1.6LZ K6","20260323","20240211",,"sedan","5","BLAUW","Niet geregistreerd","4","1598","1001","1480","1101","500","1100","19870416","20080130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1480",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-23T00:00:00.000","2024-02-11T00:00:00.000","1987-04-16T00:00:00.000","2008-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1468UD","Personenauto","OPEL","ASCONA",,"20130429",,"sedan","5","WIT","Niet geregistreerd","4","1997","994",,"1094",,,"19720503","19720503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot v. schutbord","0",,"G2 gasinstallatie",,,,"0","0.07","243","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2013-04-29T00:00:00.000","1972-05-03T00:00:00.000","1972-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XTGS","Personenauto","OPEL","ASCONA","20240629","20220625",,"sedan","5","WIT","Niet geregistreerd","4","1700","1059","1500","1159","493","1100","19820505","20070924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1500",,,,,,"0","0.04","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-29T00:00:00.000","2022-06-25T00:00:00.000","1982-05-05T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JXB2","Personenauto","OPEL","ASCONA 1.6 S","20240916","20090919",,"sedan","5","GRIJS","Niet geregistreerd","4","1587","962","1495","1062","500","1100","19840124","20090916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1495",,"G2 gasinstallatie",,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-16T00:00:00.000","2009-09-19T00:00:00.000","1984-01-24T00:00:00.000","2009-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NHV2","Personenauto","OPEL","ASCONA","19880502","20120914",,"sedan","5","ROOD","Niet geregistreerd","4","1300","920","1440","1020","510","900","19850502","20100910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1440",,,,,,,"0.05","257","Nee","Nee",,"Nee","2340",,,,"Niet geregistreerd","NG","Ja","1988-05-02T00:00:00.000","2012-09-14T00:00:00.000","1985-05-02T00:00:00.000","2010-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TJB1","Personenauto","OPEL","ASCONA 400","20140127","20120131",,"sedan","2","WIT","Niet geregistreerd","4","2410","1082","1415","1182",,,"19810521","20120131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"bodemplaat r. voorzitting","1415",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-01-27T00:00:00.000","2012-01-31T00:00:00.000","1981-05-21T00:00:00.000","2012-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZDT3","Personenauto","OPEL","ASCONA 19 AUTOMATIC",,"20121015",,"sedan","5","BRUIN","Niet geregistreerd","4","1897","949","1460","1049","474","1300","19801126","20121011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by bodemplaat","1460","ASCONA-B",,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-10-15T00:00:00.000","1980-11-26T00:00:00.000","2012-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HGX6","Personenauto","OPEL","ASCONA","20250121","20110416",,"sedan","5","BEIGE","Niet geregistreerd","4","1300","1010","1480","1110",,,"19830915","20081113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1480",,,,,,,"0.05","257","Nee","Nee",,"Nee","2130",,,"2023","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2011-04-16T00:00:00.000","1983-09-15T00:00:00.000","2008-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HU72","Personenauto","OPEL","ASCONA","20241007","20120926",,"sedan","5","ROOD","Niet geregistreerd","4","2197","1023",,"1123",,,"19751223","19751223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-10-07T00:00:00.000","2012-09-26T00:00:00.000","1975-12-23T00:00:00.000","1975-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220912","2022-09-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HVR8","Personenauto","OPEL","ASCONA","20250925","20190803",,"sedan","5","GROEN","Niet geregistreerd","4","1998","1145",,"1245",,,"19790213","20090305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,,,,,,,"0.08","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-09-25T00:00:00.000","2019-08-03T00:00:00.000","1979-02-13T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JGD7","Personenauto","OPEL","ASCONA 16 S AUTOMATIC","20241209","20230711",,"sedan","5","BEIGE","Niet geregistreerd","4","1598","1006","1530","1106","500","1100","19820330","20090513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1530",,"G2 gasinstallatie",,,,"0","0.06","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-09T00:00:00.000","2023-07-11T00:00:00.000","1982-03-30T00:00:00.000","2009-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
