"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","41YD56","PLYMOUTH","VOLARE","19770526","20171213","BRUIN",,"stationwagen"
"Personenauto","4258MP","PLYMOUTH","SUBURBAN","19700401","19700401","ZWART",,"Niet geregistreerd"
"Personenauto","42HRZT","PLYMOUTH","2 D HATCHBACK","19930630","20011025","ZWART",,"coupe"
"Personenauto","43NJZG","PLYMOUTH","VOYAGER","19980630","20031020","BLAUW",,"MPV"
"Personenauto","43ZT64","PLYMOUTH","VALIANT SIGNET","19680630","19771115","ROOD",,"Niet geregistreerd"
"Personenauto","44FNJL","PLYMOUTH","PROWLER CABRIOLET","20000428","20000428","ZWART",,"cabriolet"
"Personenauto","44NPP2","PLYMOUTH","PLYMOUTH-VOYAGER","19850630","20101019","GRIJS",,"stationwagen"
"Personenauto","4583ZV","PLYMOUTH","SATELLITE SEBRING PLUS","19710524","19710524","GRIJS",,"Niet geregistreerd"
"Personenauto","45XLJH","PLYMOUTH","VOLARE","19780727","20070814","GROEN",,"sedan"
"Personenauto","45YB78","PLYMOUTH","VOLARE","19770228","20110803","BEIGE",,"sedan"
"Personenauto","45ZU05","PLYMOUTH","BARRACUDA","19681107","19681107","WIT",,"Niet geregistreerd"
"Personenauto","46DV38","PLYMOUTH","SATELITE","19710630","19741002","ZWART",,"Niet geregistreerd"
"Personenauto","46YB17","PLYMOUTH","FURY III","19740630","20080129","GROEN",,"sedan"
"Personenauto","46YB55","PLYMOUTH","VALIANT DUSTER","19730605","20080207","GROEN",,"coupe"
"Personenauto","47XE02","PLYMOUTH","VOLARE","19780705","19780705","BLAUW",,"Niet geregistreerd"
"Personenauto","48LLP2","PLYMOUTH","VOYAGER","19860228","20100519","WIT",,"MPV"
"Personenauto","48YB23","PLYMOUTH","SATELLITE CUSTOM","19740630","20080402","BRUIN",,"sedan"
"Personenauto","5000BZ","PLYMOUTH","VALIANT SIGNET","19661121","19661121","WIT",,"Niet geregistreerd"
"Personenauto","5056HK","PLYMOUTH","BARRACUDA","19690320","19690320","BLAUW",,"Niet geregistreerd"
"Personenauto","5390AU","PLYMOUTH","SATELLITE","19660602","19660602","WIT",,"Niet geregistreerd"
"Personenauto","53YB45","PLYMOUTH","VOLARE","19760618","20080918","BRUIN",,"coupe"
"Personenauto","5411DH","PLYMOUTH","BARRACUDA","19670224","19670224","WIT",,"Niet geregistreerd"
"Personenauto","5599HJ","PLYMOUTH","BARRACUDA FASTBACK","19690306","19690306","BLAUW",,"Niet geregistreerd"
"Personenauto","56FVFP","PLYMOUTH","VALIANT DUSTER","19740228","20000713","ZWART",,"coupe"
"Personenauto","56YB19","PLYMOUTH","GRAN FURY","19760228","20081224","ZWART",,"sedan"
"Personenauto","56YD55","PLYMOUTH","DUSTER","19730228","20190304","GROEN",,"coupe"
"Personenauto","58TLFH","PLYMOUTH","TRAIL DUSTER","19790401","20061110","GROEN",,"stationwagen"
"Personenauto","59YB29","PLYMOUTH","PLYMOUTH TRIAL DUSTER","19760228","20231012","ORANJE",,"stationwagen"
"Personenauto","6022FG","PLYMOUTH","BARRACUDA NOTCHBACK","19680404","19680404","GROEN",,"Niet geregistreerd"
"Personenauto","6087BV","PLYMOUTH","VALIANT 200","19670124","20210428","BLAUW",,"sedan"
"Personenauto","60YB48","PLYMOUTH","BARRACUDA","19730630","20090618","GEEL",,"coupe"
"Personenauto","60YB55","PLYMOUTH","SATELITE SEBRING","19730630","20090619","GROEN",,"coupe"
"Personenauto","60YB76","PLYMOUTH","DUSTER","19740630","20090625","WIT",,"coupe"
"Personenauto","60YD36","PLYMOUTH","SATELLITE","19730228","20190612","ZWART",,"coupe"
"Personenauto","6144ZN","PLYMOUTH","6","19330630","19720619","ZWART",,"Niet geregistreerd"
"Personenauto","62PSXV","PLYMOUTH","PLYMOUTH TRAIL DUSTER","19790331","20041112","BRUIN",,"stationwagen"
"Personenauto","62TE83","PLYMOUTH","P20 SPECIAL DE LUXE","19500630","19840702","GRIJS",,"Niet geregistreerd"
"Personenauto","62YB34","PLYMOUTH","FURY","19770216","20090814","ZWART",,"sedan"
"Personenauto","6355GZ","PLYMOUTH","BARRACUDA FASTBACK","19690417","19690417","WIT",,"coupe"
"Personenauto","63DM54","PLYMOUTH","VALIANT","19740819","19740819","BRUIN",,"Niet geregistreerd"
"Personenauto","63YA45","PLYMOUTH","VOLARE","19770516","20020730","WIT",,"coupe"
"Personenauto","6502HX","PLYMOUTH","FURY III","19690417","19690417","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","65YB04","PLYMOUTH","BARRACUDA","19730228","19940802","GROEN",,"Niet geregistreerd"
"Personenauto","66YB24","PLYMOUTH","DUSTER","19740228","20100130","ORANJE",,"coupe"
"Personenauto","6719JA","PLYMOUTH","FURY III","19690424","19690424","ZWART",,"Niet geregistreerd"
"Personenauto","6854NL","PLYMOUTH","VALIANT SPORT COUPE","19700827","19700827","BLAUW",,"Niet geregistreerd"
"Personenauto","68BM74","PLYMOUTH","FURY GRAN SEDAN","19740404","19740404","ZWART",,"Niet geregistreerd"
"Personenauto","6940SP","PLYMOUTH","VALIANT DUSTER","19711123","19711123","GROEN",,"Niet geregistreerd"
"Personenauto","69FZXV","PLYMOUTH","FURY","19760228","20010305","ZWART",,"sedan"
"Personenauto","69YA46","PLYMOUTH","SATELLITE","19730301","20021010","WIT",,"sedan"
"Personenauto","69YB74","PLYMOUTH","BARRACUDA","19730630","20100602","ORANJE",,"coupe"
"Personenauto","6KPF65","PLYMOUTH","PROWLER","20010701","20141125","BLAUW",,"cabriolet"
"Personenauto","70XLVR","PLYMOUTH","PROWLER","20000701","20070808","ZWART",,"cabriolet"
"Personenauto","71MD37","PLYMOUTH","BARRACUDA","19710609","19710609","PAARS",,"sedan"
"Personenauto","72YB73","PLYMOUTH","BARRACUDA","19740228","20101012","ZWART",,"coupe"
"Personenauto","72YD91","PLYMOUTH","DUSTER","19730630","19980814","BEIGE",,"Niet geregistreerd"
"Personenauto","73TJS8","PLYMOUTH","PROWLER","20001010","20120208","ZWART",,"cabriolet"
"Personenauto","73YA33","PLYMOUTH","SATELLITE","19730228","20040519","ROOD",,"coupe"
"Personenauto","74BT73","PLYMOUTH","FURY GRAN SEDAN","19740503","19740503","GEEL",,"Niet geregistreerd"
"Personenauto","74TGPR","PLYMOUTH","VOLARE","19780501","20060928","BLAUW",,"sedan"
"Personenauto","7639PN","PLYMOUTH","SPORT FURY","19700709","19700709","GROEN",,"Niet geregistreerd"
"Personenauto","7884GH","PLYMOUTH","SPECIAL,DE LUXE","19480630","19690507","ZWART",,"Niet geregistreerd"
"Personenauto","7947UM","PLYMOUTH","VALIANT SCAMP","19720808","19720808","GROEN",,"Niet geregistreerd"
"Personenauto","79XXP4","PLYMOUTH","FURY","19780228","20120904","WIT",,"sedan"
"Personenauto","8020GJ","PLYMOUTH","P.J.","19350630","19681025","ZWART",,"Niet geregistreerd"
"Personenauto","8098VM","PLYMOUTH","SPECIAL DE LUXE","19730517","19730517","BLAUW",,"Niet geregistreerd"
"Personenauto","81YB92","PLYMOUTH","FURY","19760228","20220404","PAARS","50","coupe"
"Personenauto","81YD91","PLYMOUTH","DUSTER","19730228","20210419","GROEN",,"coupe"
"Personenauto","8255UJ","PLYMOUTH","FURY III (VERLENGD)","19720630","19730108","ZWART",,"Niet geregistreerd"
"Personenauto","8371ZD","PLYMOUTH","VALIANT","19730827","19730827","BLAUW",,"Niet geregistreerd"
"Personenauto","84TPHV","PLYMOUTH","VOLARE","19780323","20080305","BRUIN",,"sedan"
"Personenauto","8666AN","PLYMOUTH","FURY III","19651230","19651230","ZWART",,"sedan"
"Personenauto","8667UJ","PLYMOUTH","VALIANT","19720626","19720626","GROEN",,"sedan"
"Personenauto","86BU45","PLYMOUTH","VALIANT SCAMP OF VALIANT BROUGHAM","19740524","19740524","ROOD",,"Niet geregistreerd"
"Personenauto","8768FD","PLYMOUTH","BARRACUDA","19680311","19680311","WIT",,"Niet geregistreerd"
"Personenauto","87FV17","PLYMOUTH","VALIANT BROUGHAM","19750613","19750613","GROEN",,"coupe"
"Personenauto","8854FV","PLYMOUTH","VALIANT SIGNET","19680604","19680604","GROEN",,"Niet geregistreerd"
"Personenauto","88VZ48","PLYMOUTH",,"19791116","19791116","ZWART",,"Niet geregistreerd"
"Personenauto","89YB39","PLYMOUTH","SPORT SUBURBAN","19740228","20121119","GROEN",,"stationwagen"
"Personenauto","90YB56","PLYMOUTH","VALIANT SCAMP","19740718","20130128","ZWART",,"sedan"
"Personenauto","9153MX","PLYMOUTH","SPORT SATELLITE","19700429","19700429","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9159MX","PLYMOUTH","FURY III VERLENGD","19710810","19710810","ROSE",,"Niet geregistreerd"
"Personenauto","91GJPG","PLYMOUTH","GRAND VOYAGER 3.3I","19960630","20001129","BLAUW",,"stationwagen"
"Personenauto","91RV42","PLYMOUTH","FURY SPORT","19770615","19770615","GROEN",,"Niet geregistreerd"
"Personenauto","9341UE","PLYMOUTH","VALIANT SCAMP","19720605","19720605","BLAUW",,"sedan"
"Personenauto","93DHRS","PLYMOUTH","-","19730705","19990818","GRIJS",,"stationwagen"
"Personenauto","93NV13","PLYMOUTH","CUDA","19730630","19761222","BLAUW",,"Niet geregistreerd"
"Personenauto","9494VE","PLYMOUTH","FURY III","19730208","19730208","ZWART",,"Niet geregistreerd"
"Personenauto","95PP76","PLYMOUTH","VOLARE","19770406","19770406","BRUIN",,"Niet geregistreerd"
"Personenauto","9762TT","PLYMOUTH","P.D.","19330630","19750409","GROEN",,"Niet geregistreerd"
"Personenauto","97XVBR","PLYMOUTH","PROWLER","20020603","20071005","ROOD",,"cabriolet"
"Personenauto","97YD21","PLYMOUTH","SATELLITE","19730228","20220622","ROOD",,"coupe"
"Personenauto","9854ZE","PLYMOUTH","VALIANT SCAMP","19730907","19730907","GROEN",,"sedan"
"Personenauto","9919EE","PLYMOUTH",,"19310630","19670712","BLAUW",,"Niet geregistreerd"
"Personenauto","99AX76","PLYMOUTH","SCAMP","19710630","19740212","GEEL",,"Niet geregistreerd"
"Personenauto","AE0158","PLYMOUTH","F","19670522","19980703","ZWART",,"Niet geregistreerd"
"Personenauto","AE0295","PLYMOUTH","SATELLITE","19720228","19980722","GEEL",,"Niet geregistreerd"
"Personenauto","AE0399","PLYMOUTH","COUPE","19350228","19980714","GROEN",,"Niet geregistreerd"
"Personenauto","AE0571","PLYMOUTH","FURY","19710228","19981128","BRUIN",,"Niet geregistreerd"
"Personenauto","AE2239","PLYMOUTH","VALIANT SIGNET","19670505","19981019","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2401","PLYMOUTH","BARRACUDA","19660630","19981026","ROOD",,"Niet geregistreerd"
"Personenauto","AE3025","PLYMOUTH","FURY III","19720630","20030725","GROEN",,"Niet geregistreerd"
"Personenauto","AE3237","PLYMOUTH","SPORT FURY","19660315","19981215","ZWART",,"Niet geregistreerd"
"Personenauto","AE3798","PLYMOUTH","SATELLITE","19660605","19990301","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4626","PLYMOUTH","VALIANT","19630401","19990312","GRIJS",,"sedan"
"Personenauto","AE4699","PLYMOUTH","BUSINESS COUPE SPECIAL DE LUXE","19460827","19990428","BLAUW",,"coupe"
"Personenauto","AE5476","PLYMOUTH","BARRACUDA","19660630","19990507","WIT",,"Niet geregistreerd"
"Personenauto","AE5867","PLYMOUTH","FURY III","19720228","19990519","BRUIN",,"sedan"
"Personenauto","AE6325","PLYMOUTH","CRANBROOK","19520228","19990608","GEEL",,"cabriolet"
"Personenauto","AE6710","PLYMOUTH","SPORT FURY","19670601","19990811","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6987","PLYMOUTH","FURY II","19690228","19990701","GROEN",,"sedan"
"Personenauto","AE7052","PLYMOUTH","FURY III","19660228","19990702","WIT",,"hatchback"
"Personenauto","AE7380","PLYMOUTH","SUBURBAN","19590228","19990715","ROOD",,"Niet geregistreerd"
"Personenauto","AE7666","PLYMOUTH","VALLIANT COMBI","19650101","19990813","BLAUW",,"stationwagen"
"Personenauto","AE7835","PLYMOUTH","PLYMOUTH","19480228","19991014","ROOD",,"coupe"
"Personenauto","AE8290","PLYMOUTH","BARRACUDA COUPE HARDTOP","19720228","19990901","ROOD",,"coupe"
"Personenauto","AE8662","PLYMOUTH","BELVEDERE","19660630","19990921","BEIGE",,"Niet geregistreerd"
"Personenauto","AE8798","PLYMOUTH","SPORT FURY","19640630","19990930","ZWART",,"sedan"
"Personenauto","AE8851","PLYMOUTH","VALIANT","19711209","20000110","GROEN",,"sedan"
"Personenauto","AE9486","PLYMOUTH","SPECIAL DE LUXE","19490228","19991118","GRIJS",,"sedan"
"Personenauto","AE9562","PLYMOUTH","BARRACUDA","19700630","19991110","GROEN",,"coupe"
"Personenauto","AE9827","PLYMOUTH","VALIANT","19640130","20000108","BLAUW",,"sedan"
"Personenauto","AE9926","PLYMOUTH","SATELLITE","19720228","20000512","ZWART",,"coupe"
"Personenauto","AH0949","PLYMOUTH","DE LUXE","19330630","19820304","BLAUW",,"hatchback"
"Personenauto","AH2572","PLYMOUTH","SUBURBAN","19690814","20000526","ZWART",,"Niet geregistreerd"
"Personenauto","AH2990","PLYMOUTH","BARRACUDA","19711001","20001014","WIT",,"coupe"
"Personenauto","AH4158","PLYMOUTH","BARRACUDA 2DR HARDTOP COUPE","19700228","20000825","GROEN",,"coupe"
"Personenauto","AH4363","PLYMOUTH","BARRACUDA","19650806","20010405","ROOD",,"Niet geregistreerd"
"Personenauto","AH4545","PLYMOUTH","CUDA","19710915","20000911","ROOD",,"sedan"
"Personenauto","AH4979","PLYMOUTH","SPORT FURY","19720301","20001009","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5092","PLYMOUTH","SPORT FURY","19700201","20001012","GRIJS",,"coupe"
"Personenauto","AH5288","PLYMOUTH","SPORT FURY AUTOMAAT","19690630","20001028","ROOD",,"sedan"
"Personenauto","AH5289","PLYMOUTH","FURY","19720228","20001024","GROEN",,"sedan"
"Personenauto","AH5544","PLYMOUTH","SATELLITE","19690228","20020116","GROEN",,"Niet geregistreerd"
"Personenauto","AH6395","PLYMOUTH","PD","19330630","19780513","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6434","PLYMOUTH","FURY III","19690228","20010712","GROEN",,"coupe"
"Personenauto","AH6633","PLYMOUTH","SPECIAL DE LUXE","19450630","19860616","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8716","PLYMOUTH","FURY","19610228","20010723","BLAUW",,"cabriolet"
"Personenauto","AH8941","PLYMOUTH","BARRACUDA","19680315","20010828","ROOD",,"Niet geregistreerd"
"Personenauto","AH9038","PLYMOUTH","FURY III","19690228","20010820","GRIJS",,"cabriolet"
"Personenauto","AH9690","PLYMOUTH","BARRACUDA","19640630","20011012","ROOD",,"coupe"
"Personenauto","AL0197","PLYMOUTH","BARRACUDA","19640228","20011128","ROOD",,"coupe"
"Personenauto","AL0204","PLYMOUTH","FURY III","19690228","20011128","GROEN",,"sedan"
"Personenauto","AL0353","PLYMOUTH","FURY III","19660926","20011214","GROEN",,"sedan"
"Personenauto","AL0434","PLYMOUTH","SAVOY","19560630","20011218","GROEN",,"sedan"
"Personenauto","AL1098","PLYMOUTH","VALIANT SIGNET","19680302","20020501","BRUIN",,"sedan"
"Personenauto","AL1674","PLYMOUTH","FURY III","19650101","20020522","GEEL",,"sedan"
"Personenauto","AL1791","PLYMOUTH","ROAD KING","19400630","20081111","ZWART",,"sedan"
"Personenauto","AL1958","PLYMOUTH","DE LUXE","19490630","20020712","ROOD",,"cabriolet"
"Personenauto","AL2314","PLYMOUTH","CORONADO","19630411","20020726","WIT",,"sedan"
"Personenauto","AL2467","PLYMOUTH","SATELLITE","19650401","20020809","ROSE",,"cabriolet"
"Personenauto","AL2784","PLYMOUTH","FURY I","19700209","20020906","ZWART",,"stationwagen"
"Personenauto","AL2871","PLYMOUTH","SATELLITE","19710701","20020919","PAARS",,"coupe"
"Personenauto","AL2896","PLYMOUTH","PLAZA","19550630","20020918","ROOD",,"stationwagen"
"Personenauto","AL3254","PLYMOUTH","FURY III","19660630","20040601","WIT",,"sedan"
"Personenauto","AL4199","PLYMOUTH","VALIANT SIGNET","19640630","20030327","ROOD",,"cabriolet"
"Personenauto","AL5551","PLYMOUTH","SPECIAL DE LUXE","19480630","20030915","ROOD",,"coupe"
"Personenauto","AL5663","PLYMOUTH","SATELLITE","19690228","20030930","BRUIN",,"coupe"
"Personenauto","AL6086","PLYMOUTH","SATELLITE","19720630","20031210","ROOD",,"coupe"
"Personenauto","AL6309","PLYMOUTH","VALIANT 100","19670630","20200529","WIT",,"sedan"
"Personenauto","AL7893","PLYMOUTH","FURY SPORT","19660228","20070514","WIT",,"coupe"
"Personenauto","AL8585","PLYMOUTH","P20","19500228","20050214","ZWART",,"coupe"
"Personenauto","AL9260","PLYMOUTH","FURY III","19680915","20050606","ZWART",,"coupe"
"Personenauto","AL9349","PLYMOUTH","V-200 FURY","19631204","20050615","ZWART",,"sedan"
"Personenauto","AM1072","PLYMOUTH","P12 COUPE","19410228","20060418","ROOD",,"coupe"
"Personenauto","AM1123","PLYMOUTH","SATELLITE","19680228","20060424","GEEL",,"coupe"
"Personenauto","AM1172","PLYMOUTH","SPORT JURY","19700701","20060502","GROEN",,"coupe"
"Personenauto","AM1824","PLYMOUTH","VALIANT DUSTER","19720228","20060802","ROSE",,"coupe"
"Personenauto","AM1960","PLYMOUTH","FURY III","19660630","20060821","BLAUW",,"stationwagen"
"Personenauto","AM2101","PLYMOUTH","GTX","19690228","20060912","GEEL",,"coupe"
"Personenauto","AM2489","PLYMOUTH","DUSTER","19710715","20061205","ORANJE",,"coupe"
"Personenauto","AM3013","PLYMOUTH","SATELLITE","19700901","20070403","BRUIN",,"cabriolet"
"Personenauto","AM3274","PLYMOUTH","BARRACUDA","19660928","20070510","ROOD",,"coupe"
"Personenauto","AM3972","PLYMOUTH","BELVEDERE","19700228","20070815","ORANJE",,"coupe"
"Personenauto","AM3997","PLYMOUTH","P15 SPECIAL DE LUXE","19480630","20070823","WIT",,"sedan"
"Personenauto","AM4249","PLYMOUTH","FURY III","19710228","20070928","GEEL",,"sedan"
"Personenauto","AM5018","PLYMOUTH","BARRACUDA","19700630","20080227","ROOD",,"sedan"
"Personenauto","AM5171","PLYMOUTH","BELVEDERE","19680630","20080328","GEEL",,"coupe"
"Personenauto","AM5256","PLYMOUTH","COVERTIBLE CLUB COUPE","19490228","20080407","ROOD",,"cabriolet"
"Personenauto","AM5844","PLYMOUTH","SPECIAL DE LUXE","19490228","20080618","GRIJS",,"sedan"
"Personenauto","AM5874","PLYMOUTH","FURY","19590228","20080623","ORANJE",,"sedan"
"Personenauto","AM5922","PLYMOUTH","ROADRUNNER","19690630","20080715","BLAUW",,"coupe"
"Personenauto","AM6150","PLYMOUTH","BELVEDERE","19590630","20080729","ROOD",,"coupe"
"Personenauto","AM6477","PLYMOUTH","SPORT SATELLITE","19680630","20080912","PAARS",,"sedan"
"Personenauto","AM6602","PLYMOUTH","ROADKING","19400630","20080926","GROEN",,"sedan"
"Personenauto","AM6856","PLYMOUTH","CUSTOM SUBURBAN","19680630","20081107","BRUIN",,"stationwagen"
"Personenauto","AM7164","PLYMOUTH","SATELLITE","19680731","20090122","WIT",,"coupe"
"Personenauto","AM7362","PLYMOUTH","SPECIAL DE LUXE","19470630","20090226","WIT",,"sedan"
"Personenauto","AM7590","PLYMOUTH","SPECIAL DE LUXE P14","19420630","20090406","GROEN",,"hatchback"
"Personenauto","AM7654","PLYMOUTH","P-17 DE LUXE","19490630","20090415","BLAUW",,"coupe"
"Personenauto","AM7699","PLYMOUTH","6 DE LUXE","19340630","20090421","BRUIN",,"sedan"
"Personenauto","AM7823","PLYMOUTH","ROADRUNNER","19700630","20090507","GROEN",,"coupe"
"Personenauto","AM8148","PLYMOUTH","BELVEDERE GTX","19690228","20090617","ROOD",,"coupe"
"Personenauto","AM8159","PLYMOUTH","ROAD RUNNER","19700228","20090618","ORANJE",,"coupe"
"Personenauto","AM8411","PLYMOUTH","ROAD RUNNER","19720228","20090725","GROEN",,"coupe"
"Personenauto","AM8465","PLYMOUTH","CUDA","19700228","20090724","ROOD",,"hatchback"
"Personenauto","AM8781","PLYMOUTH","BELVEDERE 11","19660228","20090909","WIT",,"sedan"
"Personenauto","AM8984","PLYMOUTH","VALIANT DUSTER","19720228","20091015","ROOD",,"coupe"
"Personenauto","AM9011","PLYMOUTH","FURY VIP","19690228","20100909","CREME",,"coupe"
"Personenauto","AM9065","PLYMOUTH","BARRACUDA","19720630","20091028","PAARS",,"coupe"
"Personenauto","AM9228","PLYMOUTH","SATELLITE SEBRING","19720630","20091202","GROEN",,"coupe"
"Personenauto","AM9356","PLYMOUTH","FURY III","19670630","20091229","GROEN",,"sedan"
