"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","80AZ86","BMW","2002 TII","19740204","19740204","ROOD",,"Niet geregistreerd"
"Personenauto","81ZL91","BMW","2002 TII","19740123","19740123","WIT",,"Niet geregistreerd"
"Personenauto","86BP97","BMW","2002 TII","19740429","19740429","CREME",,"Niet geregistreerd"
"Personenauto","86DU76","BMW","2002 TII","19741010","19741010","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","88XT03","BMW","TOURING 2002 TII","19730402","19730402","CREME",,"Niet geregistreerd"
"Personenauto","89BX28","BMW","2002 TII","19740527","19740527","BLAUW",,"Niet geregistreerd"
"Personenauto","91FE46","BMW","2002 TII","19750322","19750322","GEEL",,"Niet geregistreerd"
"Personenauto","92FN28","BMW","2002 TII","19750507","19750507","GRIJS",,"Niet geregistreerd"
"Personenauto","93BG26","BMW","2002 TII","19730630","19740404","GRIJS",,"Niet geregistreerd"
"Personenauto","96AX35","BMW","2002 TII","19731204","19731204","ROOD",,"Niet geregistreerd"
"Personenauto","97DS78","BMW","2002 TII","19740918","19740918","CREME",,"Niet geregistreerd"
"Personenauto","98AK10","BMW","2002 TII","19731011","19731011","GEEL",,"Niet geregistreerd"
"Personenauto","99FD24","BMW","2002 TII","19750319","19750319","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5847","BMW","2002 TII","19720630","19870617","WIT",,"Niet geregistreerd"
"Personenauto","DH6473","BMW","TOURING 2002 TII","19710818","19931001","WIT",,"Niet geregistreerd"
"Personenauto","DH8565","BMW","2002 TII","19710228","19940420","WIT",,"Niet geregistreerd"
"Personenauto","DM5756","BMW","2002 TII","19710721","19961118","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4586","BMW","2002 TII","19710601","19971020","ORANJE",,"Niet geregistreerd"
"Personenauto","FFSL69","BMW","2002 TII","19730630","19920527","ROOD",,"Niet geregistreerd"
"Personenauto","GH63VK","BMW","2002 TII","19740630","19800916","WIT",,"Niet geregistreerd"
"Personenauto","GH85YH","BMW","TOURING 2002 TII","19800930","19800930","GROEN",,"Niet geregistreerd"
"Personenauto","LG47GX","BMW","2002 TII","19741218","19741218","BLAUW",,"Niet geregistreerd"
"Personenauto","LP58KK","BMW","2002 TII","19720630","19741015","ROOD",,"Niet geregistreerd"
"Personenauto","STVT31","BMW","2002 TII","19730730","19980514","BLAUW",,"Niet geregistreerd"
"Personenauto","XPPT66","BMW","2002 TII","19730329","19990115","ZWART",,"Niet geregistreerd"
