"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","60GLVV","TOYOTA","TOYOTA PRIUS","20010105","20010105","GROEN",,"sedan"
"Personenauto","60HJLT","TOYOTA","TOYOTA PRIUS","20010806","20010806","GRIJS",,"sedan"
"Personenauto","60NHNV","TOYOTA","TOYOTA PRIUS","20020827","20030926","GRIJS",,"sedan"
"Personenauto","60RHB2","TOYOTA","TOYOTA PRIUS","20100901","20110521","WIT","31590","sedan"
"Personenauto","61GLVV","TOYOTA","TOYOTA PRIUS","20010105","20010105","GROEN",,"sedan"
"Personenauto","61GXGK","TOYOTA","TOYOTA PRIUS","20010412","20010412","GRIJS",,"sedan"
"Personenauto","62GLVT","TOYOTA","TOYOTA PRIUS","20010119","20010119","GROEN",,"sedan"
"Personenauto","62GLVV","TOYOTA","TOYOTA PRIUS","20010105","20010105","BLAUW",,"sedan"
"Personenauto","63GLZK","TOYOTA","TOYOTA PRIUS","20010112","20010112","GRIJS",,"sedan"
"Personenauto","63GTRL","TOYOTA","TOYOTA PRIUS","20010510","20010510","GRIJS",,"sedan"
"Personenauto","64HZFF","TOYOTA","TOYOTA PRIUS","20020201","20020201","GROEN",,"sedan"
"Personenauto","65HBZX","TOYOTA","TOYOTA PRIUS","20010523","20010523","BLAUW",,"sedan"
"Personenauto","66GLVT","TOYOTA","TOYOTA PRIUS","20010105","20010105","GRIJS",,"sedan"
"Personenauto","67GTDB","TOYOTA","TOYOTA PRIUS","20010316","20010316","GRIJS",,"sedan"
"Personenauto","70GLVV","TOYOTA","TOYOTA PRIUS","20010105","20010105","GRIJS",,"sedan"
"Personenauto","71GFHJ","TOYOTA","TOYOTA PRIUS","20001103","20001103","GROEN",,"sedan"
"Personenauto","71GVJP","TOYOTA","TOYOTA PRIUS","20010406","20010406","BLAUW",,"sedan"
"Personenauto","73GLVV","TOYOTA","TOYOTA PRIUS","20010124","20010124","GROEN",,"sedan"
"Personenauto","73GNLT","TOYOTA","TOYOTA PRIUS","20010123","20010123","BLAUW",,"sedan"
"Personenauto","75GXHX","TOYOTA","TOYOTA PRIUS","20010420","20010420","GROEN",,"sedan"
"Personenauto","76GLVT","TOYOTA","TOYOTA PRIUS","20010105","20010105","GRIJS",,"sedan"
"Personenauto","76LDFH","TOYOTA","TOYOTA PRIUS","20021108","20021108","GRIJS",,"sedan"
"Personenauto","77JTLV","TOYOTA","TOYOTA PRIUS","20020904","20020904","BLAUW",,"sedan"
"Personenauto","78GLVT","TOYOTA","TOYOTA PRIUS","20010105","20010105","GROEN",,"sedan"
"Personenauto","79GZXL","TOYOTA","TOYOTA PRIUS","20010521","20010521","BLAUW",,"sedan"
"Personenauto","79HDBP","TOYOTA","TOYOTA PRIUS","20010526","20010526","GRIJS",,"sedan"
"Personenauto","79LZGR","TOYOTA","TOYOTA PRIUS","20030630","20030630","GRIJS",,"sedan"
"Personenauto","80GVGG","TOYOTA","TOYOTA PRIUS","20010417","20010417","BLAUW",,"sedan"
"Personenauto","80GZXL","TOYOTA","TOYOTA PRIUS","20010518","20010518","BLAUW",,"sedan"
"Personenauto","80JRXZ","TOYOTA","TOYOTA PRIUS","20020807","20020807","GROEN",,"sedan"
"Personenauto","81GDSZ","TOYOTA","TOYOTA PRIUS","20001002","20001002","GRIJS",,"sedan"
"Personenauto","81JKBR","TOYOTA","TOYOTA PRIUS","20020506","20020506","WIT",,"sedan"
"Personenauto","82GLVV","TOYOTA","TOYOTA PRIUS","20010125","20010125","GRIJS",,"sedan"
"Personenauto","83HGJD","TOYOTA","TOYOTA PRIUS","20010705","20010705","GROEN",,"sedan"
"Personenauto","84GLVV","TOYOTA","TOYOTA PRIUS","20010105","20010105","GRIJS",,"sedan"
"Personenauto","85GLVV","TOYOTA","TOYOTA PRIUS","20010105","20010105","GRIJS",,"sedan"
"Personenauto","86GLVV","TOYOTA","TOYOTA PRIUS","20010105","20010105","GRIJS",,"sedan"
"Personenauto","86GNLT","TOYOTA","TOYOTA PRIUS","20010124","20010124","GROEN",,"sedan"
"Personenauto","87GLVV","TOYOTA","TOYOTA PRIUS","20010105","20010105","GROEN",,"sedan"
"Personenauto","88GBJH","TOYOTA","TOYOTA PRIUS","20000905","20000905","BLAUW",,"sedan"
"Personenauto","88GRRS","TOYOTA","TOYOTA PRIUS","20010222","20010222","GRIJS",,"sedan"
"Personenauto","88GZBP","TOYOTA","TOYOTA PRIUS","20010501","20010501","GRIJS",,"sedan"
"Personenauto","89GSTP","TOYOTA","TOYOTA PRIUS","20010322","20010322","GRIJS",,"sedan"
"Personenauto","89HFPV","TOYOTA","TOYOTA PRIUS","20010621","20010621","BLAUW",,"sedan"
"Personenauto","90GKKX","TOYOTA","TOYOTA PRIUS","20010105","20010105","GROEN",,"sedan"
"Personenauto","90GNSF","TOYOTA","TOYOTA PRIUS","20010126","20010126","GRIJS",,"sedan"
"Personenauto","90PFFR","TOYOTA","PRIUS HYBRIDE AUT","19990415","20040517","BLAUW",,"sedan"
"Personenauto","91GPSJ","TOYOTA","TOYOTA PRIUS","20010216","20010216","GRIJS",,"sedan"
"Personenauto","91GSTP","TOYOTA","TOYOTA PRIUS","20010321","20010321","GROEN",,"sedan"
"Personenauto","93HSGK","TOYOTA","TOYOTA PRIUS","20011114","20011114","GRIJS",,"sedan"
"Personenauto","95JRJP","TOYOTA","TOYOTA PRIUS","20020723","20020723","GRIJS",,"sedan"
"Personenauto","98TGS6","TOYOTA","TOYOTA PRIUS","20090701","20120201","GEEL","30054","sedan"
"Personenauto","99HZTL","TOYOTA","TOYOTA PRIUS","20020129","20020129","GROEN",,"sedan"
"Personenauto","GK490N","TOYOTA","PRIUS","20140909","20150618","ZWART","27866","sedan"
"Personenauto","JR326P","TOYOTA","TOYOTA PRIUS","20160517","20160526","WIT","34579","sedan"
"Personenauto","RT692J","TOYOTA","PRIUS","20130228","20180126","WIT","54297","sedan"
"Personenauto","TT173N","TOYOTA","TOYOTA PRIUS","20131215","20181018","WIT","27925","sedan"
