"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PDRT02","Personenauto","LAND ROVER","DISCOVERY V8I","20151230","20141125","12657","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1864","2720","1964","750","3500","19960531","19960531","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2014","Logisch","00","Ja","2015-12-30T00:00:00.000","2014-11-25T00:00:00.000","1996-05-31T00:00:00.000","1996-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLTL33","Personenauto","LAND ROVER","DISCOVERY V8I","20090424","20040726","11208","stationwagen",,"WIT","Niet geregistreerd","8","3948","1864","2720","1964","750","3500","19960821","19960821","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2008","Logisch","00","Ja","2009-04-24T00:00:00.000","2004-07-26T00:00:00.000","1996-08-21T00:00:00.000","1996-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSSL45","Personenauto","LAND ROVER","DISCOVERY V8I","20170601","20140430","12657","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1940","2720","2040","750","3500","19961025","19961025","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,"G2 gasinstallatie",,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2016","Logisch","00","Ja","2017-06-01T00:00:00.000","2014-04-30T00:00:00.000","1996-10-25T00:00:00.000","1996-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVTV08","Personenauto","LAND ROVER","DISCOVERY V8I","20200607","20190408","12954","stationwagen",,"ZWART","Niet geregistreerd","8","3948","1860","2720","1960","750","3500","19961206","19961206","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2019","Logisch","00","Ja","2020-06-07T00:00:00.000","2019-04-08T00:00:00.000","1996-12-06T00:00:00.000","1996-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZLL21","Personenauto","LAND ROVER","DISCOVERY V8I","20240719","20190118","9853","stationwagen",,"BLAUW","Niet geregistreerd","8","3948","1860","2720","1960","750","3500","19970108","19970108","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-01-18T00:00:00.000","1997-01-08T00:00:00.000","1997-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RGDG43","Personenauto","LAND ROVER","DISCOVERY V8I","20150926","20150615","12657","stationwagen",,"BLAUW","Niet geregistreerd","8","3948","1860","2720","1960","750","3500","19970220","19970220","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2015","Onlogisch","04","Ja","2015-09-26T00:00:00.000","2015-06-15T00:00:00.000","1997-02-20T00:00:00.000","1997-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHGG49","Personenauto","LAND ROVER","DISCOVERY V8I","20140712","20100218","12657","stationwagen","5","BLAUW","Niet geregistreerd","8","3948","1940","2720","2040","750","3500","19970307","19970307","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk by vooras","2720",,"G3 gasinstallatie",,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2013","Logisch","00","Ja","2014-07-12T00:00:00.000","2010-02-18T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPJV74","Personenauto","LAND ROVER","DISCOVERY V8I","20180207","20180309","12657","stationwagen",,"BLAUW","Niet geregistreerd","8","3948","1860","2720","1960","750","3500","19970502","19970502","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2017","Geen oordeel","07","Ja","2018-02-07T00:00:00.000","2018-03-09T00:00:00.000","1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPRL78","Personenauto","LAND ROVER","DISCOVERY V8I","20120226","20120618","12703","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1860","2720","1960","750","3500","19970502","19970502","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2012","Logisch","00","Nee","2012-02-26T00:00:00.000","2012-06-18T00:00:00.000","1997-05-02T00:00:00.000","1997-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRFV90","Personenauto","LAND ROVER","DISCOVERY V8I","20250412","20230426","9711","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1860","2720","1960","750","3500","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-04-26T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFGJ81","Personenauto","LAND ROVER","DISCOVERY V8I","20210127","20190613","13000","stationwagen",,"GROEN","Niet geregistreerd","8","3948","1940","2720","2040","750","3500","19970902","19970902","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,"G2 gasinstallatie",,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2020","Onlogisch","04","Ja","2021-01-27T00:00:00.000","2019-06-13T00:00:00.000","1997-09-02T00:00:00.000","1997-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGFS03","Personenauto","LAND ROVER","DISCOVERY V8I","20210618","20230323","12657","stationwagen","7","BLAUW","Niet geregistreerd","8","3948","1860","2720","1960","750","3500","19970919","19970919","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk by deurdorpel","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2020","Logisch","00","Ja","2021-06-18T00:00:00.000","2023-03-23T00:00:00.000","1997-09-19T00:00:00.000","1997-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJSR67","Personenauto","LAND ROVER","DISCOVERY V8I","20070529","20090203","12954","stationwagen",,"BLAUW","Niet geregistreerd","8","3948","1860","2720","1960","750","3500","19971031","19971031","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2720",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6720",,,"2007","Geen oordeel","07","Ja","2007-05-29T00:00:00.000","2009-02-03T00:00:00.000","1997-10-31T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SNPS90","Personenauto","LAND ROVER","DISCOVERY V8I","20240929","20171212","9963","stationwagen","7","GROEN","Niet geregistreerd","8","3948","2005","2720","2105","750","3500","19971205","19971205","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2720",,,,,,"0","0.06","254","Nee","Nee",,"Nee","5940",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2017-12-12T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XGPG11","Personenauto","LAND ROVER","DISCOVERY V8I","20250108","19981117",,"stationwagen","5","WIT","Niet geregistreerd","8","3948","1908","2720","2008","750","3500","19951225","19981117","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen binnenzyde balk 100 cm v. achteras","2720",,,,,,,"0.07","254","Nee","Nee",,"Nee","6720",,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","1998-11-17T00:00:00.000","1995-12-25T00:00:00.000","1998-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
