"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VDS26Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200108","20200108","N.v.t.","26323","gesloten opbouw"
"Bedrijfsauto","VDS43L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200224","20200224","N.v.t.","25633","gesloten opbouw"
"Bedrijfsauto","VDS46N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200110","20200110","N.v.t.","33036","gesloten opbouw"
"Bedrijfsauto","VDS96N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200221","20200221","N.v.t.","31014","gesloten opbouw"
"Bedrijfsauto","VDT01R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200224","20200224","N.v.t.","28909","gesloten opbouw"
"Bedrijfsauto","VDT53X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200120","20200120","N.v.t.","30148","gesloten opbouw"
"Bedrijfsauto","VDT72H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200210","20200210","N.v.t.","30600","gesloten opbouw"
"Bedrijfsauto","VDT80X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200306","20200306","N.v.t.","31014","gesloten opbouw"
"Bedrijfsauto","VDX04X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200116","20200116","N.v.t.","26323","gesloten opbouw"
"Bedrijfsauto","VDZ35R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200121","20200121","N.v.t.","32600","gesloten opbouw"
"Bedrijfsauto","VDZ94J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200114","20200114","N.v.t.","31449","gesloten opbouw"
"Bedrijfsauto","VFD35V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200224","20200224","N.v.t.","37459","gesloten opbouw"
"Bedrijfsauto","VFF24S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200213","20200213","N.v.t.","29902","gesloten opbouw"
"Bedrijfsauto","VFG15J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200214","20200214","N.v.t.","28626","gesloten opbouw"
"Bedrijfsauto","VFG76X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200214","20200214","N.v.t.","30084","gesloten opbouw"
"Bedrijfsauto","VFH63D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200213","20200213","N.v.t.","21879","gesloten opbouw"
"Bedrijfsauto","VFH89L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200218","20200218","N.v.t.","31282","gesloten opbouw"
"Bedrijfsauto","VFJ22L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200320","20200320","N.v.t.","28626","gesloten opbouw"
"Bedrijfsauto","VFJ23L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200320","20200320","N.v.t.","28626","gesloten opbouw"
"Bedrijfsauto","VFJ26L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200227","20200227","N.v.t.","28626","gesloten opbouw"
"Bedrijfsauto","VFJ47L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200410","20200410","N.v.t.","32306","gesloten opbouw"
"Bedrijfsauto","VFK54F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200319","20200319","N.v.t.","28601","gesloten opbouw"
"Bedrijfsauto","VFK66X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200305","20200305","N.v.t.","33370","gesloten opbouw"
"Bedrijfsauto","VFK67X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200305","20200305","N.v.t.","33370","gesloten opbouw"
"Bedrijfsauto","VFK68X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200305","20200305","N.v.t.","33370","gesloten opbouw"
"Bedrijfsauto","VFK71F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200302","20200302","N.v.t.","28013","gesloten opbouw"
"Bedrijfsauto","VFN43B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200409","20200409","N.v.t.","28545","gesloten opbouw"
"Bedrijfsauto","VFR44K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200422","20200422","N.v.t.","34076","gesloten opbouw"
"Bedrijfsauto","VFS69Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200403","20200403","N.v.t.","31180","gesloten opbouw"
"Bedrijfsauto","VFS70Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200403","20200403","N.v.t.","31180","gesloten opbouw"
"Bedrijfsauto","VFS74X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200403","20200403","N.v.t.","40923","gesloten opbouw"
"Bedrijfsauto","VFS86N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200423","20200423","N.v.t.","42574","gesloten opbouw"
"Bedrijfsauto","VFS92L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200331","20200331","N.v.t.","27014","gesloten opbouw"
"Bedrijfsauto","VFS94L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200402","20200402","N.v.t.","27498","gesloten opbouw"
"Bedrijfsauto","VFS95L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200402","20200402","N.v.t.","27498","gesloten opbouw"
"Bedrijfsauto","VFS96L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200402","20200402","N.v.t.","27498","gesloten opbouw"
"Bedrijfsauto","VFT04K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200409","20200409","N.v.t.","27014","gesloten opbouw"
"Bedrijfsauto","VFT97T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200410","20200410","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VFT98T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200410","20200410","N.v.t.","29910","gesloten opbouw"
"Bedrijfsauto","VFV61D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200417","20200417","N.v.t.","32203","gesloten opbouw"
"Bedrijfsauto","VFV63J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200424","20200424","N.v.t.","21586","gesloten opbouw"
"Bedrijfsauto","VFX44H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200507","20200507","N.v.t.","34393","gesloten opbouw"
"Bedrijfsauto","VFX45H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200507","20200507","N.v.t.","34393","gesloten opbouw"
"Bedrijfsauto","VFX68H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200713","20200713","N.v.t.","22387","gesloten opbouw"
"Bedrijfsauto","VGB68J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200529","20200529","N.v.t.","32153","gesloten opbouw"
"Bedrijfsauto","VGD02J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200611","20200611","N.v.t.","29091","gesloten opbouw"
"Bedrijfsauto","VGD03J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200611","20200611","N.v.t.","25643","gesloten opbouw"
"Bedrijfsauto","VGD04J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200611","20200611","N.v.t.","25643","gesloten opbouw"
"Bedrijfsauto","VGD05J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200611","20200611","N.v.t.","25643","gesloten opbouw"
"Bedrijfsauto","VGD32L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200611","20200611","N.v.t.","25643","gesloten opbouw"
"Bedrijfsauto","VGD40P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200612","20200612","N.v.t.","25958","gesloten opbouw"
"Bedrijfsauto","VGD41P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200612","20200612","N.v.t.","25958","gesloten opbouw"
"Bedrijfsauto","VGD80X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200618","20200618","N.v.t.","22459","gesloten opbouw"
"Bedrijfsauto","VGD87L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200609","20200609","N.v.t.","21868","gesloten opbouw"
"Bedrijfsauto","VGF03B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200618","20200618","N.v.t.","25958","gesloten opbouw"
"Bedrijfsauto","VGF47B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200619","20200619","N.v.t.","25958","gesloten opbouw"
"Bedrijfsauto","VGG08T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200626","20200626","N.v.t.","28727","gesloten opbouw"
"Bedrijfsauto","VGG16V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200709","20200709","N.v.t.","31945","gesloten opbouw"
"Bedrijfsauto","VGG46G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200629","20200629","N.v.t.","27616","gesloten opbouw"
"Bedrijfsauto","VGG47G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200702","20200702","N.v.t.","27616","gesloten opbouw"
"Bedrijfsauto","VGG47P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200703","20200703","N.v.t.","27616","gesloten opbouw"
"Bedrijfsauto","VGG48P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200723","20200723","N.v.t.","27616","gesloten opbouw"
"Bedrijfsauto","VGG49P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200703","20200703","N.v.t.","27616","gesloten opbouw"
"Bedrijfsauto","VGH18D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200702","20200702","N.v.t.","22459","gesloten opbouw"
"Bedrijfsauto","VGH56G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200701","20200701","N.v.t.","25110","gesloten opbouw"
"Bedrijfsauto","VGH74J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200630","20200630","N.v.t.","27014","gesloten opbouw"
"Bedrijfsauto","VGJ39L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200709","20200709","N.v.t.","29577","gesloten opbouw"
"Bedrijfsauto","VGJ61S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200729","20200729","N.v.t.","36924","gesloten opbouw"
"Bedrijfsauto","VGK47F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200723","20200723","N.v.t.","21586","gesloten opbouw"
"Bedrijfsauto","VGL57H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200827","20200827","N.v.t.","26835","gesloten opbouw"
"Bedrijfsauto","VGL58H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200811","20200811","N.v.t.","29799","gesloten opbouw"
"Bedrijfsauto","VGL80X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200819","20200819","N.v.t.","48890","gesloten opbouw"
"Bedrijfsauto","VGN77B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200810","20200810","N.v.t.","33738","gesloten opbouw"
"Bedrijfsauto","VGN99Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200730","20200730","N.v.t.","31576","gesloten opbouw"
"Bedrijfsauto","VGP06B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200811","20200811","N.v.t.","26950","gesloten opbouw"
"Bedrijfsauto","VGR47B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200812","20200812","N.v.t.","28513","gesloten opbouw"
"Bedrijfsauto","VGR71T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201204","20201204","N.v.t.","24486","gesloten opbouw"
"Bedrijfsauto","VGS95K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200831","20200831","N.v.t.","38646","gesloten opbouw"
"Bedrijfsauto","VGS99G","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200824","20200824","N.v.t.","36004","gesloten opbouw"
"Bedrijfsauto","VGT44D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201102","20201102","N.v.t.","27944","gesloten opbouw"
"Bedrijfsauto","VGT50D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201029","20201029","N.v.t.","27944","gesloten opbouw"
"Bedrijfsauto","VGT84N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200901","20200901","N.v.t.","30969","gesloten opbouw"
"Bedrijfsauto","VHB12V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201008","20201008","N.v.t.","26220","gesloten opbouw"
"Bedrijfsauto","VHB45J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201001","20201001","N.v.t.","30846","gesloten opbouw"
"Bedrijfsauto","VHB94B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20200928","20200928","N.v.t.","24712","gesloten opbouw"
"Bedrijfsauto","VHD35J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201002","20201002","N.v.t.","33670","gesloten opbouw"
"Bedrijfsauto","VHD37B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201012","20201012","N.v.t.","28592","gesloten opbouw"
"Bedrijfsauto","VHD38B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201019","20201019","N.v.t.","28592","gesloten opbouw"
"Bedrijfsauto","VHD39B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201012","20201012","N.v.t.","28592","gesloten opbouw"
"Bedrijfsauto","VHD40B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201013","20201013","N.v.t.","28592","gesloten opbouw"
"Bedrijfsauto","VHD41B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201015","20201015","N.v.t.","28592","gesloten opbouw"
"Bedrijfsauto","VHD42B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201013","20201013","N.v.t.","28592","gesloten opbouw"
"Bedrijfsauto","VHD43B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201012","20201012","N.v.t.","28592","gesloten opbouw"
"Bedrijfsauto","VHD44B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201013","20201013","N.v.t.","28592","gesloten opbouw"
"Bedrijfsauto","VHD45B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201012","20201012","N.v.t.","28592","gesloten opbouw"
"Bedrijfsauto","VHD48S","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201020","20201020","N.v.t.","21586","gesloten opbouw"
"Bedrijfsauto","VHF54F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201026","20201026","N.v.t.","26220","gesloten opbouw"
"Bedrijfsauto","VHG57J","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201020","20201020","N.v.t.","22967","gesloten opbouw"
"Bedrijfsauto","VHH17Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201028","20201028","N.v.t.","28418","gesloten opbouw"
"Bedrijfsauto","VHJ53V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201217","20201217","N.v.t.","22967","gesloten opbouw"
"Bedrijfsauto","VHK06L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20201116","20201116","N.v.t.","28592","gesloten opbouw"
"Bedrijfsauto","VHV25F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210416","20210416","N.v.t.","28362","gesloten opbouw"
"Bedrijfsauto","VHV56R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210113","20210113","N.v.t.","44089","gesloten opbouw"
"Bedrijfsauto","VHX42N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210203","20210203","N.v.t.","26505","gesloten opbouw"
"Bedrijfsauto","VHZ03N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210128","20210128","N.v.t.","32426","gesloten opbouw"
"Bedrijfsauto","VHZ32R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210423","20210423","N.v.t.","33663","gesloten opbouw"
"Bedrijfsauto","VHZ46P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210205","20210205","N.v.t.","30092","gesloten opbouw"
"Bedrijfsauto","VHZ48P","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210318","20210318","N.v.t.","30092","gesloten opbouw"
"Bedrijfsauto","VHZ85L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210211","20210211","N.v.t.","44915","gesloten opbouw"
"Bedrijfsauto","VHZ96X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210202","20210202","N.v.t.","44011","gesloten opbouw"
"Bedrijfsauto","VJD43H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210118","20210118","N.v.t.","27173","gesloten opbouw"
"Bedrijfsauto","VJF17D","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210121","20210121","N.v.t.","23911","gesloten opbouw"
"Bedrijfsauto","VJF23F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210125","20210125","N.v.t.","28204","gesloten opbouw"
"Bedrijfsauto","VJF24F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210125","20210125","N.v.t.","28204","gesloten opbouw"
"Bedrijfsauto","VJF25F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210120","20210120","N.v.t.","45328","gesloten opbouw"
"Bedrijfsauto","VJL10N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210225","20210225","N.v.t.","30489","gesloten opbouw"
"Bedrijfsauto","VJL12N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210225","20210225","N.v.t.","30489","gesloten opbouw"
"Bedrijfsauto","VJN30B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210304","20210304","N.v.t.","28204","gesloten opbouw"
"Bedrijfsauto","VKN07Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210602","20210602","N.v.t.","28727","gesloten opbouw"
"Bedrijfsauto","VKN35N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210616","20210616","N.v.t.","28727","gesloten opbouw"
"Bedrijfsauto","VKP30V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210609","20210609","N.v.t.","30489","gesloten opbouw"
"Bedrijfsauto","VKR12L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210609","20210609","N.v.t.","30489","gesloten opbouw"
"Bedrijfsauto","VKT34N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210618","20210618","N.v.t.","32759","gesloten opbouw"
"Bedrijfsauto","VKV44R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210701","20210701","N.v.t.","25053","gesloten opbouw"
"Bedrijfsauto","VLB45K","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210715","20210715","N.v.t.","27775","gesloten opbouw"
"Bedrijfsauto","VLG64L","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211117","20211117","N.v.t.","28727","gesloten opbouw"
"Bedrijfsauto","VLK11X","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210902","20210902","N.v.t.","26172","gesloten opbouw"
"Bedrijfsauto","VLL99F","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210908","20210908","N.v.t.","43312","gesloten opbouw"
"Bedrijfsauto","VLR56H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211001","20211001","N.v.t.","47581","gesloten opbouw"
"Bedrijfsauto","VLR89N","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20210930","20210930","N.v.t.","28584","gesloten opbouw"
"Bedrijfsauto","VLS09R","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211011","20211011","N.v.t.","28584","gesloten opbouw"
"Bedrijfsauto","VNB78H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211112","20211112","N.v.t.","29386","gesloten opbouw"
"Bedrijfsauto","VNB82H","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211112","20211112","N.v.t.","29386","gesloten opbouw"
"Bedrijfsauto","VND10Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20211209","20211209","N.v.t.","33790","gesloten opbouw"
"Bedrijfsauto","VNK28Z","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220113","20220113","N.v.t.","39551","gesloten opbouw"
"Bedrijfsauto","VNN18V","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220208","20220208","N.v.t.","31576","gesloten opbouw"
"Bedrijfsauto","VNP68T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220111","20220111","N.v.t.","24990","gesloten opbouw"
"Bedrijfsauto","VNP97B","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220512","20220512","N.v.t.","38599","gesloten opbouw"
"Bedrijfsauto","VPR73T","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20220429","20220429","N.v.t.","26006","gesloten opbouw"
