"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH4503","NEKAF","JEEP M38A1","19560630","19930507","ROOD",,"Niet geregistreerd"
"Personenauto","DH4583","NEKAF","JEEP M38A1","19560630","19930510","GROEN",,"Niet geregistreerd"
"Personenauto","DH4811","NEKAF","JEEP M38A1","19570228","19930609","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5423","NEKAF","JEEP M38A1","19560228","19930705","GROEN",,"terreinvoertuig"
"Personenauto","DH5847","NEKAF","JEEP M38A1","19590630","19930809","GROEN",,"Niet geregistreerd"
"Personenauto","DH6169","NEKAF","JEEP M38A1","19580228","19930907","GROEN",,"Niet geregistreerd"
"Personenauto","DH6179","NEKAF","JEEP M38A1","19560228","19930908","GROEN",,"Niet geregistreerd"
"Personenauto","DH6937","NEKAF","JEEP M38A1","19560630","19931105","GROEN",,"Niet geregistreerd"
"Personenauto","DH7210","NEKAF","JEEP M38A1 1/4 TON 4X4","19560630","19931201","GROEN",,"Niet geregistreerd"
"Personenauto","DH7888","NEKAF","JEEP M38A1","19580630","19940214","GROEN",,"Niet geregistreerd"
"Personenauto","DH8052","NEKAF","JEEP M38A1","19560630","19940316","GROEN",,"Niet geregistreerd"
"Personenauto","DH8808","NEKAF","JEEP M38A1","19580630","19940519","GROEN",,"Niet geregistreerd"
"Personenauto","DH8846","NEKAF","JEEP M38A1 4X4 1.4T","19560630","19940518","GROEN",,"Niet geregistreerd"
"Personenauto","DH9157","NEKAF","JEEP M38A1","19570630","19940606","GROEN",,"Niet geregistreerd"
"Personenauto","DH9810","NEKAF","JEEP M38A1","19570630","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9811","NEKAF","JEEP M38A1","19560630","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9812","NEKAF","JEEP M38A1","19570630","19940725","GROEN",,"Niet geregistreerd"
"Personenauto","DH9906","NEKAF","JEEP M38A1","19560630","19940805","GROEN",,"Niet geregistreerd"
"Personenauto","DL0591","NEKAF","JEEP M38A1","19570630","19941124","DIVERSEN",,"Niet geregistreerd"
"Personenauto","DL0594","NEKAF","JEEP M38A1","19550630","19941025","GROEN",,"Niet geregistreerd"
"Personenauto","DL1309","NEKAF","JEEP M38A1 4X4 1.4 T","19550630","19941117","GROEN",,"Niet geregistreerd"
"Personenauto","DL1311","NEKAF","JEEP M38A1 4X4 1.4 T","19560630","19941118","GROEN",,"Niet geregistreerd"
"Personenauto","DL1512","NEKAF","JEEP M38A1 4X4","19580630","19941130","GROEN",,"Niet geregistreerd"
"Personenauto","DL1623","NEKAF","JEEP M38A1 4X4","19560630","19941219","GROEN",,"Niet geregistreerd"
"Personenauto","DL1798","NEKAF","JEEP M38A1","19580630","19950102","GROEN",,"Niet geregistreerd"
"Personenauto","DL1880","NEKAF","JEEP M38A1","19560630","19941228","GROEN",,"Niet geregistreerd"
"Personenauto","DL3628","NEKAF","JEEP M38A1","19570630","19950607","GROEN",,"cabriolet"
"Personenauto","DL4335","NEKAF","JEEP M38A1 1/4TON 4X4 24V","19570630","19950626","GROEN",,"cabriolet"
"Personenauto","DL4648","NEKAF","JEEP M38A1","19600228","19950717","GROEN",,"Niet geregistreerd"
"Personenauto","DL5250","NEKAF","JEEP M38A1","19560630","19960302","GROEN",,"Niet geregistreerd"
"Personenauto","DL5502","NEKAF","JEEP M38A1","19570228","19950808","GROEN",,"Niet geregistreerd"
"Personenauto","DL5557","NEKAF","JEEP M38A1","19560228","19971230","GROEN",,"Niet geregistreerd"
"Personenauto","DL5560","NEKAF","JEEP M38A1","19570228","19950811","GROEN",,"Niet geregistreerd"
"Personenauto","DL5562","NEKAF","JEEP M38A1","19560228","19950811","GROEN",,"Niet geregistreerd"
"Personenauto","DL5727","NEKAF","JEEP M38A1","19570228","19950925","GROEN",,"Niet geregistreerd"
"Personenauto","DL5761","NEKAF","JEEP M38A1","19570630","19950823","GROEN",,"Niet geregistreerd"
"Personenauto","DM2060","NEKAF","JEEP M38A1","19560630","19960531","GROEN",,"Niet geregistreerd"
"Personenauto","DM2905","NEKAF","JEEP M38A1","19560630","19960715","GROEN",,"Niet geregistreerd"
"Personenauto","DM5425","NEKAF","JEEP M38A1","19580630","19960927","GROEN",,"Niet geregistreerd"
"Personenauto","DM6268","NEKAF","JEEP M38A1","19550630","19961028","GROEN",,"Niet geregistreerd"
"Personenauto","DR5515","NEKAF","JEEP M38A1","19590630","19971129","GROEN",,"Niet geregistreerd"
"Personenauto","DR8561","NEKAF","JEEP M38A1","19560630","19980511","GROEN",,"cabriolet"
"Personenauto","HL65LJ","NEKAF","JEEP M38A1","19600630","19820512","GROEN",,"Niet geregistreerd"
"Personenauto","JX60VZ","NEKAF","JEEP M38A1","19560630","19830610","WIT",,"Niet geregistreerd"
"Personenauto","LH64NS","NEKAF","JEEP M38A1","19580630","19840807","GROEN",,"Niet geregistreerd"
