"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40TRKS","LEXUS","LEXUS IS220D","20070110","20070110","ZWART","40884","sedan"
"Personenauto","41SXDS","LEXUS","LEXUS IS220D","20060601","20060601","GRIJS","44320","sedan"
"Personenauto","42NLK9","LEXUS","LEXUS IS220D","20101001","20101001","GRIJS","39020","sedan"
"Personenauto","42XKBB","LEXUS","LEXUS IS220D","20070622","20070622","GRIJS","49721","sedan"
"Personenauto","44TRKS","LEXUS","LEXUS IS220D","20070125","20070125","GRIJS","41905","sedan"
"Personenauto","45SNFJ","LEXUS","LEXUS IS220D","20060309","20060309","GROEN","49465","sedan"
"Personenauto","46THXK","LEXUS","LEXUS IS220D","20060926","20060926","ZWART","50216","sedan"
"Personenauto","49XZJL","LEXUS","LEXUS IS220D","20071116","20071116","BLAUW","52797","sedan"
"Personenauto","4TGD55","LEXUS","LEXUS IS220D","20100408","20140117","GRIJS","46864","sedan"
"Personenauto","55JXZ5","LEXUS","LEXUS IS220D","20090925","20090925","BRUIN","40162","sedan"
"Personenauto","55LJX7","LEXUS","LEXUS IS220D","20100506","20100506","GRIJS","39020","sedan"
"Personenauto","55ZBVN","LEXUS","LEXUS IS220D","20080107","20080107","GRIJS","42525","sedan"
"Personenauto","56THHL","LEXUS","LEXUS IS220D","20060914","20060914","ZWART","40884","sedan"
"Personenauto","57JFB4","LEXUS","LEXUS IS220D","20090429","20090429","BLAUW","40162","sedan"
"Personenauto","59JRG2","LEXUS","LEXUS IS220D","20080131","20100403","ZWART",,"sedan"
"Personenauto","59THHL","LEXUS","LEXUS IS220D","20061013","20061013","GRIJS","47050","sedan"
"Personenauto","60GBF8","LEXUS","LEXUS IS220D","20080610","20080610","GRIJS","45581","sedan"
"Personenauto","65LSB1","LEXUS","LEXUS IS220D","20100618","20100618","BLAUW","39020","sedan"
"Personenauto","67XZFB","LEXUS","LEXUS IS220D","20071116","20071116","ZWART","41504","sedan"
"Personenauto","70LLR1","LEXUS","LEXUS IS220D","20100607","20100607","GRIJS","39020","sedan"
"Personenauto","73SRNN","LEXUS","LEXUS IS220D","20061012","20061012","GRIJS","55205","sedan"
"Personenauto","73TXGN","LEXUS","LEXUS IS220D","20070227","20070227","GRIJS","41905","sedan"
"Personenauto","75XPSL","LEXUS","LEXUS IS220D","20070817","20070817","ZWART","41504","sedan"
"Personenauto","78KVR6","LEXUS","LEXUS IS220D","20100309","20100309","ZWART","36960","sedan"
"Personenauto","7KVP60","LEXUS","LEXUS IS220D","20070928","20130723","GRIJS","49720","sedan"
"Personenauto","80SVLD","LEXUS","LEXUS IS220D","20060515","20060515","ZWART","43299","sedan"
"Personenauto","83STFJ","LEXUS","LEXUS IS220D","20060505","20060505","GRIJS","44466","sedan"
"Personenauto","83SVBD","LEXUS","LEXUS IS220D","20060515","20060515","ZWART","52894","sedan"
"Personenauto","84TGFJ","LEXUS","LEXUS IS220D","20060818","20060818","BLAUW","46091","sedan"
"Personenauto","84TGHH","LEXUS","LEXUS IS220D","20060822","20060822","GRIJS","46091","sedan"
"Personenauto","85KVR6","LEXUS","LEXUS IS220D","20100322","20100322","GRIJS","39020","sedan"
"Personenauto","86SVDG","LEXUS","LEXUS IS220D","20060708","20060708","GRIJS","54866","sedan"
"Personenauto","86THGH","LEXUS","LEXUS IS220D","20060908","20060908","BLAUW","41905","sedan"
"Personenauto","90TDKP","LEXUS","LEXUS IS220D","20060715","20060715","BLAUW","57491","sedan"
"Personenauto","93SLGJ","LEXUS","LEXUS IS220D","20060222","20060222","GRIJS","39321","sedan"
"Personenauto","G259RV","LEXUS","LEXUS IS220D","20071023","20191116","BLAUW",,"sedan"
"Personenauto","H506LB","LEXUS","LEXUS IS220D","20070430","20200830","BLAUW",,"sedan"
"Personenauto","HZ110X","LEXUS","LEXUS IS220D","20071212","20160122","GRIJS",,"sedan"
"Personenauto","JG113D","LEXUS","LEXUS IS220D","20081020","20160302","GRIJS",,"sedan"
"Personenauto","PG876D","LEXUS","LEXUS IS220D","20081103","20170616","GRIJS",,"sedan"
"Personenauto","RR387X","LEXUS","LEXUS IS220D","20060622","20180504","BLAUW","45755","sedan"
"Personenauto","RV236K","LEXUS","LEXUS IS220D","20111020","20180222","GRIJS","52545","sedan"
"Personenauto","SG335F","LEXUS","LEXUS IS220D","20080626","20180321","GRIJS",,"sedan"
"Personenauto","TF749J","LEXUS","LEXUS IS220D","20100815","20180714","GRIJS","54397","sedan"
"Personenauto","X615XF","LEXUS","LEXUS IS220D","20070108","20240217","GRIJS",,"sedan"
"Personenauto","X885HJ","LEXUS","LEXUS IS220D","20060125","20231113","ZWART",,"sedan"
"Personenauto","Z291JD","LEXUS","LEXUS IS220D","20060614",,"BLAUW",,"sedan"
"Personenauto","ZP261P","LEXUS","LEXUS IS220D","20100526","20190715","BRUIN","52273","sedan"
"Personenauto","ZT718V","LEXUS","LEXUS IS220D","20100109","20190805","GRIJS","39913","sedan"
