"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G052XV","AUDI","E-TRON 50","20191223","20191223","BLAUW","73451","stationwagen"
"Personenauto","G052ZR","AUDI","AUDI E-TRON","20191227","20191227","ZWART","85586","stationwagen"
"Personenauto","G053HL","AUDI","AUDI E-TRON","20191003","20191003","GRIJS","92671","stationwagen"
"Personenauto","G053NS","AUDI","AUDI E-TRON","20191111","20191111","ZWART","105291","stationwagen"
"Personenauto","G053XV","AUDI","E-TRON 50","20191221","20191221","ZWART","70450","stationwagen"
"Personenauto","G053ZR","AUDI","AUDI E-TRON","20191227","20191227","ZWART","98647","stationwagen"
"Personenauto","G054XV","AUDI","E-TRON 50","20191219","20191219","ZWART","73451","stationwagen"
"Personenauto","G054ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G055DZ","AUDI","AUDI E-TRON","20190905","20190905","BLAUW","113629","stationwagen"
"Personenauto","G055FG","AUDI","AUDI E-TRON","20190912","20190912","BLAUW","103468","stationwagen"
"Personenauto","G055NN","AUDI","AUDI E-TRON","20191105","20191105","GRIJS","102877","stationwagen"
"Personenauto","G055XV","AUDI","E-TRON 50","20191219","20191219","GRIJS","70450","stationwagen"
"Personenauto","G055ZR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G056FG","AUDI","AUDI E-TRON","20190914","20190914","GRIJS","107444","stationwagen"
"Personenauto","G056JX","AUDI","AUDI E-TRON","20191009","20191009","BLAUW","116309","stationwagen"
"Personenauto","G056XV","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G056ZL","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G057TX","AUDI","E-TRON 50","20191206","20191206","BLAUW","73451","stationwagen"
"Personenauto","G057XG","AUDI","AUDI E-TRON","20191223","20191223","ZWART","94447","stationwagen"
"Personenauto","G057XV","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G057ZL","AUDI","E-TRON 50","20191220","20191220","ZWART","77451","stationwagen"
"Personenauto","G058JX","AUDI","AUDI E-TRON","20191009","20191009","ZWART","116792","stationwagen"
"Personenauto","G058XV","AUDI","AUDI E-TRON","20191220","20191220","BLAUW","99990","stationwagen"
"Personenauto","G058ZL","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G059TX","AUDI","E-TRON 50","20191230","20191230","GRIJS","70450","stationwagen"
"Personenauto","G059XV","AUDI","AUDI E-TRON","20191224","20191224","ZWART","100935","stationwagen"
"Personenauto","G060HL","AUDI","AUDI E-TRON","20190930","20190930","ZWART","82651","stationwagen"
"Personenauto","G060TX","AUDI","AUDI E-TRON","20191211","20191211","GRIJS","100138","stationwagen"
"Personenauto","G060XV","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","99990","stationwagen"
"Personenauto","G061GV","AUDI","AUDI E-TRON","20190930","20190930","ZWART","87801","stationwagen"
"Personenauto","G061XV","AUDI","AUDI E-TRON","20191227","20191227","ZWART","98751","stationwagen"
"Personenauto","G062LG","AUDI","AUDI E-TRON","20191025","20191025","GRIJS","101761","stationwagen"
"Personenauto","G062TX","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G062XV","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G063TX","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G063XV","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","101737","stationwagen"
"Personenauto","G063ZH","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G064HL","AUDI","AUDI E-TRON","20191115","20191115","ZWART","99049","stationwagen"
"Personenauto","G064LJ","AUDI","AUDI E-TRON","20191026","20191026","BLAUW","96419","stationwagen"
"Personenauto","G064XG","AUDI","AUDI E-TRON","20191218","20191218","GEEL","89749","stationwagen"
"Personenauto","G064XV","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G065DZ","AUDI","AUDI E-TRON","20190913","20190913","GRIJS","105308","stationwagen"
"Personenauto","G065TX","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G065XV","AUDI","E-TRON 50","20191224","20191224","ZWART","77451","stationwagen"
"Personenauto","G066TX","AUDI","E-TRON 50","20191223","20191223","ZWART","73451","stationwagen"
"Personenauto","G066VN","AUDI","AUDI E-TRON","20191230","20191230","ZWART","83591","stationwagen"
"Personenauto","G066XV","AUDI","E-TRON 50","20191219","20191219","GRIJS","77451","stationwagen"
"Personenauto","G067HL","AUDI","AUDI E-TRON","20191004","20191004","BLAUW","102761","stationwagen"
"Personenauto","G067TX","AUDI","AUDI E-TRON","20191219","20191219","BLAUW","98615","stationwagen"
"Personenauto","G067VL","AUDI","E-TRON 50","20191220","20191220","GRIJS","77451","stationwagen"
"Personenauto","G067XV","AUDI","E-TRON 50","20191230","20191230","GRIJS","81449","stationwagen"
"Personenauto","G068HL","AUDI","AUDI E-TRON","20191004","20191004","ZWART","97896","stationwagen"
"Personenauto","G068VL","AUDI","E-TRON 50","20191211","20191211","ZWART","77451","stationwagen"
"Personenauto","G068XR","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G068XV","AUDI","E-TRON 50","20191221","20191221","ZWART","73451","stationwagen"
"Personenauto","G068ZL","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G069PF","AUDI","AUDI E-TRON","20191107","20191107","ZWART","94574","stationwagen"
"Personenauto","G069PS","AUDI","AUDI E-TRON","20191125","20191125","ZWART","94065","stationwagen"
"Personenauto","G069VL","AUDI","AUDI E-TRON","20191230","20191230","ZWART","102829","stationwagen"
"Personenauto","G069XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G069XV","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G070VL","AUDI","E-TRON 50","20191216","20191216","BLAUW","73451","stationwagen"
"Personenauto","G070XR","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","G070XV","AUDI","E-TRON 50","20191230","20191230","ZWART","70450","stationwagen"
"Personenauto","G071XR","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G071XV","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","G073TX","AUDI","AUDI E-TRON","20191206","20191206","GEEL","94591","stationwagen"
"Personenauto","G073XV","AUDI","AUDI E-TRON","20191224","20191224","BLAUW","97101","stationwagen"
"Personenauto","G073ZL","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","112315","stationwagen"
"Personenauto","G074DZ","AUDI","AUDI E-TRON","20190919","20190919","GRIJS","85320","stationwagen"
"Personenauto","G075JN","AUDI","AUDI E-TRON","20191008","20191008","BLAUW","87188","stationwagen"
"Personenauto","G075VS","AUDI","AUDI E-TRON","20191209","20191209","ZWART","108181","stationwagen"
"Personenauto","G075XV","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G076XV","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G076ZL","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","G077TX","AUDI","AUDI E-TRON","20191220","20191220","GEEL","100318","stationwagen"
"Personenauto","G077XV","AUDI","AUDI E-TRON","20191230","20191230","ZWART","94548","stationwagen"
"Personenauto","G078XV","AUDI","AUDI E-TRON","20191230","20191230","ZWART","91948","stationwagen"
"Personenauto","G078ZL","AUDI","E-TRON 50","20191222","20191222","ZWART","77451","stationwagen"
"Personenauto","G079VL","AUDI","E-TRON 50","20191213","20191213","GRIJS","73451","stationwagen"
"Personenauto","G079XV","AUDI","E-TRON 50","20191221","20191221","GRIJS","77451","stationwagen"
"Personenauto","G079ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G080BK","AUDI","AUDI E-TRON","20190821","20190821","GRIJS","97443","stationwagen"
"Personenauto","G080XR","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G080XV","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","G080XZ","AUDI","E-TRON 50","20191224","20191224","WIT","73451","stationwagen"
"Personenauto","G081XV","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","G081XZ","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","G082XZ","AUDI","AUDI E-TRON","20191221","20191221","GRIJS","110769","stationwagen"
"Personenauto","G082ZH","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","G082ZL","AUDI","E-TRON 50","20191223","20191223","WIT","77451","stationwagen"
"Personenauto","G083VL","AUDI","E-TRON 50","20191213","20191213","ZWART","81449","stationwagen"
"Personenauto","G083ZL","AUDI","E-TRON 50","20191223","20191223","GRIJS","81449","stationwagen"
"Personenauto","G084SN","AUDI","AUDI E-TRON","20191128","20191128","ZWART","101532","stationwagen"
"Personenauto","G084XV","AUDI","E-TRON 50","20191219","20191219","ZWART","73451","stationwagen"
"Personenauto","G085VL","AUDI","E-TRON 50","20191217","20191217","WIT","77451","stationwagen"
"Personenauto","G085XV","AUDI","E-TRON 50","20191219","20191219","GRIJS","73451","stationwagen"
"Personenauto","G086VL","AUDI","E-TRON 50","20191213","20191213","GRIJS","73451","stationwagen"
"Personenauto","G086XG","AUDI","AUDI E-TRON","20191217","20191217","GRIJS","109710","stationwagen"
"Personenauto","G086XV","AUDI","AUDI E-TRON","20191219","20191219","GRIJS","104342","stationwagen"
"Personenauto","G087XV","AUDI","E-TRON 50","20191219","20191219","GRIJS","70450","stationwagen"
"Personenauto","G088SN","AUDI","AUDI E-TRON","20191127","20191127","WIT","104073","stationwagen"
"Personenauto","G088XG","AUDI","E-TRON 50","20191219","20191219","ZWART","73451","stationwagen"
"Personenauto","G088XV","AUDI","E-TRON 50","20191223","20191223","GRIJS","77451","stationwagen"
"Personenauto","G089LB","AUDI","AUDI E-TRON","20191024","20191024","ZWART","93304","stationwagen"
"Personenauto","G089XR","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G089XV","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","G090PB","AUDI","AUDI E-TRON","20190315","20191104","ZWART","104191","stationwagen"
"Personenauto","G090XV","AUDI","E-TRON 50","20191224","20191224","GRIJS","77451","stationwagen"
"Personenauto","G090XZ","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","93427","stationwagen"
"Personenauto","G091JV","AUDI","AUDI E-TRON","20190815","20191008","ZWART","91206","stationwagen"
"Personenauto","G091XV","AUDI","E-TRON 50","20191219","20191219","ZWART","73451","stationwagen"
"Personenauto","G091ZL","AUDI","E-TRON 50","20191221","20191221","ZWART","77451","stationwagen"
"Personenauto","G092GN","AUDI","AUDI E-TRON","20190925","20190925","BLAUW","109824","stationwagen"
"Personenauto","G092XR","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","93854","stationwagen"
"Personenauto","G092XZ","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","G093GN","AUDI","AUDI E-TRON","20190925","20190925","ZWART","97748","stationwagen"
"Personenauto","G093SJ","AUDI","AUDI E-TRON","20190523","20191127","ZWART","93991","stationwagen"
"Personenauto","G093XR","AUDI","AUDI E-TRON","20191227","20191227","ZWART","100833","stationwagen"
"Personenauto","G093XZ","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","G094LB","AUDI","AUDI E-TRON","20191024","20191024","GRIJS","87884","stationwagen"
"Personenauto","G094NH","AUDI","AUDI E-TRON","20191108","20191108","GRIJS","98833","stationwagen"
"Personenauto","G094VL","AUDI","E-TRON 50","20191213","20191213","GRIJS","73451","stationwagen"
"Personenauto","G094XR","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","90604","stationwagen"
"Personenauto","G094XV","AUDI","AUDI E-TRON","20191224","20191224","ZWART","105683","stationwagen"
"Personenauto","G095JX","AUDI","AUDI E-TRON","20191025","20191025","BLAUW","103474","stationwagen"
"Personenauto","G095VL","AUDI","E-TRON 50","20191213","20191213","GRIJS","77451","stationwagen"
"Personenauto","G095XV","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","G095XZ","AUDI","E-TRON 50","20191228","20191228","BLAUW","73451","stationwagen"
"Personenauto","G095ZL","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G096VL","AUDI","E-TRON 50","20191213","20191213","ZWART","77451","stationwagen"
"Personenauto","G096XV","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","G096XZ","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","G096ZL","AUDI","E-TRON 50","20191227","20191227","WIT","77451","stationwagen"
"Personenauto","G097DZ","AUDI","AUDI E-TRON","20190916","20190916","GEEL","91315","stationwagen"
"Personenauto","G097XV","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","G097ZB","AUDI","AUDI E-TRON","20191227","20191227","ZWART","94302","stationwagen"
"Personenauto","G097ZL","AUDI","E-TRON 50","20191227","20191227","GRIJS","77451","stationwagen"
"Personenauto","G098XV","AUDI","E-TRON 55","20191228","20191228","ZWART","101610","stationwagen"
"Personenauto","G098ZB","AUDI","AUDI E-TRON","20191227","20191227","ZWART","116792","stationwagen"
"Personenauto","G099XV","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G099XZ","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","G100XV","AUDI","AUDI E-TRON","20191231","20191231","GRIJS","92702","stationwagen"
"Personenauto","G100XZ","AUDI","E-TRON 50","20191230","20191230","WIT","77451","stationwagen"
"Personenauto","G100ZL","AUDI","E-TRON 50","20191220","20191220","GRIJS","77451","stationwagen"
"Personenauto","G101XR","AUDI","E-TRON 50","20191223","20191223","ZWART","77451","stationwagen"
"Personenauto","G101XV","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","111488","stationwagen"
