"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DL12TS","Personenauto","FORD","MUSTANG SEDAN","20180616","20170201",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1340",,"1440",,,"19790209","19790209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-06-16T00:00:00.000","2017-02-01T00:00:00.000","1979-02-09T00:00:00.000","1979-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL56VR","Personenauto","FORD","MUSTANG SEDAN",,"19901024",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1220",,"1320",,,"19790219","19790219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-10-24T00:00:00.000","1979-02-19T00:00:00.000","1979-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL77DG","Personenauto","FORD","MUSTANG SEDAN","20130610","20140617",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1340",,"1440",,,"19790123","19790123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-06-10T00:00:00.000","2014-06-17T00:00:00.000","1979-01-23T00:00:00.000","1979-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL78GS","Personenauto","FORD","MUSTANG SEDAN","20040927","20190713",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1340",,"1440",,,"19790205","19790205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2004-09-27T00:00:00.000","2019-07-13T00:00:00.000","1979-02-05T00:00:00.000","1979-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN96SJ","Personenauto","FORD","MUSTANG SEDAN",,"20170505",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1220",,"1320",,,"19790730","19790730","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2017-05-05T00:00:00.000","1979-07-30T00:00:00.000","1979-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP50DF","Personenauto","FORD","MUSTANG SEDAN","20240715","19891109",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1340",,"1440",,,"19790306","19790306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-15T00:00:00.000","1989-11-09T00:00:00.000","1979-03-06T00:00:00.000","1979-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4097","Personenauto","FORD","MUSTANG SEDAN",,"19970926",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1238",,"1338",,,"19690228","19970926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1997-09-26T00:00:00.000","1969-02-28T00:00:00.000","1997-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR49TL","Personenauto","FORD","MUSTANG SEDAN","20061019","20211220",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1384",,"1484",,,"19790320","19790320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2006-10-19T00:00:00.000","2021-12-20T00:00:00.000","1979-03-20T00:00:00.000","1979-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS06NJ","Personenauto","FORD","MUSTANG SEDAN",,"20160308",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1340",,"1440",,,"19790403","19790403","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-08T00:00:00.000","1979-04-03T00:00:00.000","1979-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS42GZ","Personenauto","FORD","MUSTANG SEDAN",,"20220916",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1340",,"1440",,,"19790330","19790330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja",,"2022-09-16T00:00:00.000","1979-03-30T00:00:00.000","1979-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS76HZ","Personenauto","FORD","MUSTANG SEDAN",,"20010115",,"Niet geregistreerd",,"GRIJS","ZWART","6",,"1220",,"1320",,,"19790321","19790321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-01-15T00:00:00.000","1979-03-21T00:00:00.000","1979-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT12NR","Personenauto","FORD","MUSTANG SEDAN","20000212","20060511",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1380",,"1480",,,"19790404","19790404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"1996","Logisch","00","Ja","2000-02-12T00:00:00.000","2006-05-11T00:00:00.000","1979-04-04T00:00:00.000","1979-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT61LP","Personenauto","FORD","MUSTANG SEDAN","20241024","20220629",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1220",,"1320",,,"19790411","19790411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-24T00:00:00.000","2022-06-29T00:00:00.000","1979-04-11T00:00:00.000","1979-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT88NP","Personenauto","FORD","MUSTANG SEDAN",,"19920720",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1340",,"1440",,,"19790404","19790404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-07-20T00:00:00.000","1979-04-04T00:00:00.000","1979-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV16TR","Personenauto","FORD","MUSTANG SEDAN","20250727","19790427",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1220",,"1320",,,"19790427","19790427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-27T00:00:00.000","1979-04-27T00:00:00.000","1979-04-27T00:00:00.000","1979-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV48BS","Personenauto","FORD","MUSTANG SEDAN","20021030","19990717",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1340",,"1440",,,"19790503","19790503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-10-30T00:00:00.000","1999-07-17T00:00:00.000","1979-05-03T00:00:00.000","1979-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX13JL","Personenauto","FORD","MUSTANG SEDAN","19970918","20230202",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1340",,"1440",,,"19790509","19790509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-09-18T00:00:00.000","2023-02-02T00:00:00.000","1979-05-09T00:00:00.000","1979-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
