"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HH896N","PORSCHE","911 CARRERA S","20150317","20151103","ZWART","157314","coupe"
"Personenauto","HJ931G","PORSCHE","911 CARRERA S","20151106","20151106","GRIJS","178867","cabriolet"
"Personenauto","HK638S","PORSCHE","911 CARRERA S","19961205","20151118","BLAUW",,"coupe"
"Personenauto","HV170Z","PORSCHE","911 CARRERA S","20160102","20160102","GRIJS","191538","cabriolet"
"Personenauto","HV648J","PORSCHE","911 CARRERA S","20160108","20160108","ROOD","165396","coupe"
"Personenauto","J028RJ","PORSCHE","911 CARRERA S","20200505","20200928","ZWART","183519","coupe"
"Personenauto","J118DH","PORSCHE","911 CARRERA S","20200702","20200702","GRIJS","200490","coupe"
"Personenauto","J421NV","PORSCHE","911 CARRERA S","20190325","20200923","GROEN","181404","coupe"
"Personenauto","J658JZ","PORSCHE","911 CARRERA S","20200515","20200829","GRIJS","176546","coupe"
"Personenauto","J799SZ","PORSCHE","911 CARRERA S","20190411","20201013","ZWART","189943","coupe"
"Personenauto","JB720N","PORSCHE","911 CARRERA S","20130926","20160204","ZWART","145610","coupe"
"Personenauto","JF008H","PORSCHE","911 CARRERA S","20140807","20160226","WIT","164116","cabriolet"
"Personenauto","JF124J","PORSCHE","911 CARRERA S","20130319","20160224","GRIJS","150521","coupe"
"Personenauto","JN654S","PORSCHE","911 CARRERA S","20160513","20160513","WIT","180720","cabriolet"
"Personenauto","JV063G","PORSCHE","911 CARRERA S","20160628","20160628","WIT","147601","coupe"
"Personenauto","K122HG","PORSCHE","911 CARRERA S","20070914","20201215","ZWART",,"cabriolet"
"Personenauto","K169PH","PORSCHE","911 CARRERA S","20160810","20210127","GRIJS","154978","coupe"
"Personenauto","K208SF","PORSCHE","911 CARRERA S","20190417","20210219","WIT","197355","coupe"
"Personenauto","K236GH","PORSCHE","911 CARRERA S","19980227","20201211","GRIJS",,"coupe"
"Personenauto","K328LT","PORSCHE","911 CARRERA S","20210227","20210227","ZWART","167481","coupe"
"Personenauto","K810PR","PORSCHE","911 CARRERA S","20190326","20210205","ORANJE","198891","coupe"
"Personenauto","K848RD","PORSCHE","911 CARRERA S","20190724","20210205","GRIJS","158430","coupe"
"Personenauto","K924PB","PORSCHE","911 CARRERA S","20200227","20210123","GRIJS","211869","cabriolet"
"Personenauto","L569KR","PORSCHE","911 CARRERA S","20191002","20210612","WIT","191195","coupe"
"Personenauto","N099TX","PORSCHE","911 CARRERA S","20210322","20211224","GRIJS","208763","cabriolet"
"Personenauto","N348JD","PORSCHE","911 CARRERA S","20120102","20211029","BLAUW","145224","coupe"
"Personenauto","N559DJ","PORSCHE","911 CARRERA S","20190528","20211203","ZWART","209163","coupe"
"Personenauto","N926XP","PORSCHE","911 CARRERA S","20190530","20220319","GRIJS","194207","coupe"
"Personenauto","NG281K","PORSCHE","911 CARRERA S","20170123","20170123","GRIJS","169641","coupe"
"Personenauto","NG432H","PORSCHE","911 CARRERA S","20140307","20221220","GRIJS","164819","coupe"
"Personenauto","NK191G","PORSCHE","911 CARRERA S","20160519","20170221","ZWART","159714","coupe"
"Personenauto","NN095D","PORSCHE","911 CARRERA S","20131017","20170327","GRIJS","150384","coupe"
"Personenauto","P191BZ","PORSCHE","911 CARRERA S","20200109","20220211","GRIJS","193688","coupe"
"Personenauto","P210JT","PORSCHE","911 CARRERA S","20070702","20220325","GRIJS",,"cabriolet"
"Personenauto","P240FZ","PORSCHE","911 CARRERA S","20200626","20220308","BLAUW","172691","coupe"
"Personenauto","P436ZH","PORSCHE","911 CARRERA S","20050701","20220701","BLAUW",,"coupe"
"Personenauto","P554JR","PORSCHE","911 CARRERA S","20181213","20220325","WIT","156783","coupe"
"Personenauto","P696VL","PORSCHE","911 CARRERA S","20190307","20220616","ORANJE","179087","coupe"
"Personenauto","PN569D","PORSCHE","911 CARRERA S","20160321","20170731","BLAUW","148461","coupe"
"Personenauto","PS600V","PORSCHE","911 CARRERA S","20080915","20170913","GRIJS",,"cabriolet"
"Personenauto","PS842N","PORSCHE","911 CARRERA S","20120712","20170904","GRIJS","138066","coupe"
"Personenauto","PT027T","PORSCHE","911 CARRERA S","20150128","20170922","ZWART","171832","cabriolet"
"Personenauto","R021DZ","PORSCHE","911 CARRERA S","20050601","20220812","ZWART",,"cabriolet"
"Personenauto","R044TG","PORSCHE","911 CARRERA S","20070601","20221118","ZWART",,"coupe"
"Personenauto","R067BL","PORSCHE","911 CARRERA S","20180115","20220730","ROOD","173727","coupe"
"Personenauto","R989RR","PORSCHE","911 CARRERA S","20210528","20230321","GRIJS","170196","coupe"
"Personenauto","RL582H","PORSCHE","911 CARRERA S","20160113","20171228","BLAUW","171938","coupe"
"Personenauto","S382GG","PORSCHE","911 CARRERA S","20120810","20230111","GRIJS","141076","coupe"
"Personenauto","T003PZ","PORSCHE","911 CARRERA S","20230808","20230808","GROEN","194568","coupe"
"Personenauto","T568LP","PORSCHE","911 CARRERA S","20200218","20230715","GRIJS","197498","cabriolet"
"Personenauto","TX328K","PORSCHE","911 CARRERA S","20050620","20190712","GRIJS",,"coupe"
"Personenauto","XS880S","PORSCHE","911 CARRERA S","20190313","20190313","BLAUW","187407","coupe"
"Personenauto","XZ902J","PORSCHE","911 CARRERA S","20190411","20190411","GRIJS","181778","coupe"
"Personenauto","ZB142H","PORSCHE","911 CARRERA S","20190426","20190426","GRIJS","201722","coupe"
"Personenauto","ZB324L","PORSCHE","911 CARRERA S","20060926","20190417","ZWART",,"coupe"
"Personenauto","ZF543S","PORSCHE","911 CARRERA S","20190517","20190517","GRIJS","210417","cabriolet"
"Personenauto","ZG769G","PORSCHE","911 CARRERA S","20190517","20190517","GROEN","176626","coupe"
"Personenauto","ZH279D","PORSCHE","911 CARRERA S","20190531","20190531","GRIJS","194475","coupe"
"Personenauto","ZH971D","PORSCHE","911 CARRERA S","20160415","20190522","BLAUW","147523","cabriolet"
"Personenauto","ZN491B","PORSCHE","911 CARRERA S","20190312","20190814","ZWART","186008","coupe"
"Personenauto","ZR026X","PORSCHE","911 CARRERA S","20190718","20190718","WIT","211209","cabriolet"
