"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","44FG57","MERCEDES-BENZ","240 D 3.0","19750403","19750403","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","44HU49","MERCEDES-BENZ","240 D 3.0","19750630","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","45TV16","MERCEDES-BENZ","240 D 3.0","19750630","19771229","GEEL",,"Niet geregistreerd"
"Personenauto","46GM94","MERCEDES-BENZ","240 D 3.0","19751107","19751107","ROOD",,"Niet geregistreerd"
"Personenauto","52JL80","MERCEDES-BENZ","240 D 3.0","19760511","19760511","BLAUW",,"Niet geregistreerd"
"Personenauto","55JR92","MERCEDES-BENZ","240 D 3.0","19760415","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","59HX75","MERCEDES-BENZ","240 D 3.0","19760115","19760115","ROOD",,"Niet geregistreerd"
"Personenauto","61YA02","MERCEDES-BENZ","240 D 3.0","19750606","20011201","BLAUW",,"Niet geregistreerd"
"Personenauto","69SK93","MERCEDES-BENZ","240 D 3.0 AUTOMATIC","19750630","19760412","GEEL",,"Niet geregistreerd"
"Personenauto","71UA73","MERCEDES-BENZ","240 D 3.0","19760630","19780110","BLAUW",,"Niet geregistreerd"
"Personenauto","74GH23","MERCEDES-BENZ","240 D 3.0","19750702","19750702","BEIGE",,"Niet geregistreerd"
"Personenauto","76JP34","MERCEDES-BENZ","240 D 3.0","19750630","19760505","WIT",,"Niet geregistreerd"
"Personenauto","77GM71","MERCEDES-BENZ","240 D 3.0","19760821","19760821","BRUIN",,"Niet geregistreerd"
"Personenauto","79GF93","MERCEDES-BENZ","240 D 3.0","19750714","19750714","GROEN",,"Niet geregistreerd"
"Personenauto","79YD46","MERCEDES-BENZ","240 D 3.0","19740916","19960111","WIT",,"Niet geregistreerd"
"Personenauto","81NM52","MERCEDES-BENZ","240 D 3.0","19770117","19770117","WIT",,"Niet geregistreerd"
"Personenauto","86GK82","MERCEDES-BENZ","240 D 3.0","19750820","19750820","GROEN",,"Niet geregistreerd"
"Personenauto","87GA09","MERCEDES-BENZ","240 D 3.0","19750623","19750623","WIT",,"Niet geregistreerd"
"Personenauto","88GLPZ","MERCEDES-BENZ","240 D 3.0","19741213","20010103","WIT",,"Niet geregistreerd"
"Personenauto","91FZ42","MERCEDES-BENZ","240 D 3.0","19750926","19750926","GRIJS",,"Niet geregistreerd"
"Personenauto","92EM12","MERCEDES-BENZ","240 D 3.0","19750502","19750502","BLAUW",,"Niet geregistreerd"
"Personenauto","94EH70","MERCEDES-BENZ","240 D 3.0","19750117","19750117","GEEL",,"Niet geregistreerd"
"Personenauto","95HJ08","MERCEDES-BENZ","240 D 3.0","19751112","19751112","WIT",,"Niet geregistreerd"
"Personenauto","96DV75","MERCEDES-BENZ","240 D 3.0","19741029","19741029","ROOD",,"Niet geregistreerd"
"Personenauto","96GBRV","MERCEDES-BENZ","240 D 3.0","19731207","20000915","GRIJS",,"Niet geregistreerd"
"Personenauto","98RG95","MERCEDES-BENZ","240 D 3.0","19770518","19770518","BEIGE",,"Niet geregistreerd"
"Personenauto","99HR35","MERCEDES-BENZ","240 D 3.0","19751231","19751231","BLAUW",,"Niet geregistreerd"
"Personenauto","HD76DG","MERCEDES-BENZ","240 D 3.0","19750102","19750102","GEEL",,"Niet geregistreerd"
"Personenauto","JZHG83","MERCEDES-BENZ","240 D 3.0","19760630","19950202","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ32NG","MERCEDES-BENZ","240 D 3.0","19760326","19760326","GROEN",,"Niet geregistreerd"
"Personenauto","LJ63RV","MERCEDES-BENZ","240 D 3.0","19760323","19760323","BLAUW",,"Niet geregistreerd"
"Personenauto","PY84NK","MERCEDES-BENZ","240 D 3.0","19710128","19710128","ZWART",,"Niet geregistreerd"
"Personenauto","XHTH58","MERCEDES-BENZ","240 D 3.0","19740628","19981126","ROOD",,"Niet geregistreerd"
"Personenauto","XT39VJ","MERCEDES-BENZ","240 D 3.0","19760630","19891027","BLAUW",,"Niet geregistreerd"
