"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","34GB49","MERCEDES-BENZ","L508DG","19781031","19781031","N.v.t.",,"veewagen"
"Bedrijfsauto","34VB32","MERCEDES-BENZ","L508DG","19800801","19800801","N.v.t.",,"veewagen"
"Bedrijfsauto","35AB01","MERCEDES-BENZ","L508DG/29","19780124","19780124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35GB82","MERCEDES-BENZ","L508DG","19781103","19781103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","35JB40","MERCEDES-BENZ","L508DG","19760806","19760806","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3619RB","MERCEDES-BENZ","L508DG/35","19761201","19761201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3644PB","MERCEDES-BENZ","L508DG","19760903","19760903","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","36VXP5","MERCEDES-BENZ","L508DG","19800620","20070704","N.v.t.",,"open wagen"
"Bedrijfsauto","36ZB82","MERCEDES-BENZ","L508DG","19810302","19810302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37MB38","MERCEDES-BENZ","L508DG","19790511","19790511","N.v.t.",,"gesloten opbouw"
"Personenauto","37YD60","MERCEDES-BENZ","L508DG","19770209","19770209","GROEN",,"kampeerwagen"
"Bedrijfsauto","3814XB","MERCEDES-BENZ","L508DG","19770824","19770824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3844NB","MERCEDES-BENZ","L508DG","19760513","19760513","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3957GB","MERCEDES-BENZ","L508DG","19750703","19750703","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","39AB12","MERCEDES-BENZ","L508DG","19780331","19780331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","39RB65","MERCEDES-BENZ","L508DG/35","19791126","19791126","N.v.t.",,"kampeerwagen"
"Personenauto","39ZFL2","MERCEDES-BENZ","L508DG","19810708","20121022","WIT",,"kampeerwagen"
"Bedrijfsauto","32EB99","MERCEDES-BENZ","L508DG","19780713","19780713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4000GB","MERCEDES-BENZ","L508DG","19750703","19750703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40DB69","MERCEDES-BENZ","L508DG","19780531","19780531","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","40XB53","MERCEDES-BENZ","L508DG/35","19801202","19801202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40ZB13","MERCEDES-BENZ","L508DG","19810302","19810302","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4134SB","MERCEDES-BENZ","L508DG","19770307","19770307","N.v.t.",,"servicewagen"
"Bedrijfsauto","4181EB","MERCEDES-BENZ","L508DG","19750516","19750516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4259JB","MERCEDES-BENZ","L508DG","19760312","19760312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4271DB","MERCEDES-BENZ","L508DG","19750226","19750226","N.v.t.",,"speciale groep"
"Bedrijfsauto","42GB23","MERCEDES-BENZ","L508DG/35","19781102","19781102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42SB27","MERCEDES-BENZ","L508DG/35","19800311","19800311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4409PB","MERCEDES-BENZ","L508DG/35","19760923","19760923","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4437UB","MERCEDES-BENZ","L508DG","19771026","19771026","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","44MB38","MERCEDES-BENZ","L508DG","19790418","19790418","N.v.t.",,"open wagen"
"Bedrijfsauto","4524HB","MERCEDES-BENZ","L508DG","19751118","19751118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","45GB13","MERCEDES-BENZ","L508DG/35","19781109","19781109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45GB14","MERCEDES-BENZ","L508DG","19781109","19781109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4627ZB","MERCEDES-BENZ","L508DG/35","19771221","19771221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4684MB","MERCEDES-BENZ","L508DG","19770209","19770209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VB86","MERCEDES-BENZ","L508DG","19800919","19800919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","47DB84","MERCEDES-BENZ","L508D","19780413","19780413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4843HB","MERCEDES-BENZ","L508DG","19751223","19751223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4847VB","MERCEDES-BENZ","L508DG","19771114","19771114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VB95","MERCEDES-BENZ","L508DG","19801024","19801024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4999VB","MERCEDES-BENZ","L508DG/35","19770818","19770818","N.v.t.",,"gesloten opbouw"
"Personenauto","50UU44","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19710518","19710518","BRUIN",,"kampeerwagen"
"Bedrijfsauto","52BPV4","MERCEDES-BENZ","L508DG","19821001","19821001","N.v.t.",,"veewagen"
"Bedrijfsauto","5312ZB","MERCEDES-BENZ","L508DG","19721220","19721220","N.v.t.",,"open wagen"
"Bedrijfsauto","5318VB","MERCEDES-BENZ","L508DG","19771111","19771111","N.v.t.",,"veewagen"
"Personenauto","5329SB","MERCEDES-BENZ","L508DG","19770214","19770214","ROOD",,"stationwagen"
"Bedrijfsauto","53VB64","MERCEDES-BENZ","L508DG","19801016","19801016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5402PB","MERCEDES-BENZ","L508D","19761007","19761007","N.v.t.",,"kampeerwagen"
"Personenauto","54XL12","MERCEDES-BENZ","L508DG KAMPEERAUTO","19780915","19780915","WIT",,"kampeerwagen"
"Bedrijfsauto","5592DB","MERCEDES-BENZ","L508DG/35","19750327","19750327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55BDN3","MERCEDES-BENZ","L508DG","19820308","20090917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55JB07","MERCEDES-BENZ","L508DG","19790509","19790509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5682RB","MERCEDES-BENZ","L508DG","19770104","19770104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56RB13","MERCEDES-BENZ","L508DG","19791203","19791203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56VHX8","MERCEDES-BENZ","L508DG","19870630","20070719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5812DB","MERCEDES-BENZ","L508DG/35","19750306","19750306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","58RB03","MERCEDES-BENZ","L508DG","19800303","19800303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59PB47","MERCEDES-BENZ","L508DG/29","19800130","19800130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59RB27","MERCEDES-BENZ","L508DG","19791206","19791206","N.v.t.",,"veewagen"
"Bedrijfsauto","59TB86","MERCEDES-BENZ","L508DG","19800620","19800620","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","5VHJ49","MERCEDES-BENZ","L508DG","19860630","20100422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6040XB","MERCEDES-BENZ","L508DG/29","19780213","19780213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BBSF","MERCEDES-BENZ","L508DGA","19861003","20020228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6197UB","MERCEDES-BENZ","L508DG","19770518","19770518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61AB65","MERCEDES-BENZ","L508DG","19750708","19750708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61GB53","MERCEDES-BENZ","L508DG","19781215","19781215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61PB76","MERCEDES-BENZ","L508DG","19801208","19801208","N.v.t.",,"gesloten opbouw"
"Personenauto","61YD94","MERCEDES-BENZ","L508DG/35 KAMPEERAUTO","19741108","19741108","WIT",,"kampeerwagen"
"Bedrijfsauto","6298HB","MERCEDES-BENZ","L508DG/35","19760105","19760105","N.v.t.",,"veewagen"
"Bedrijfsauto","6406XB","MERCEDES-BENZ","L508DG","19770929","19770929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6430NB","MERCEDES-BENZ","L508DG/29","19760623","19760623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6516GB","MERCEDES-BENZ","L508DG","19750826","19750826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6727SB","MERCEDES-BENZ","L508DG","19770328","19770328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68MB07","MERCEDES-BENZ","L508DG","19791009","19791009","N.v.t.",,"veewagen"
"Bedrijfsauto","6979VB","MERCEDES-BENZ","L508DG","19790511","19790511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69RB51","MERCEDES-BENZ","L508DG","19810112","19810112","N.v.t.",,"veewagen"
"Bedrijfsauto","7002XB","MERCEDES-BENZ","L508DG","19780830","19780830","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7052PB","MERCEDES-BENZ","L508DG/35","19761008","19761008","N.v.t.",,"veewagen"
"Bedrijfsauto","70FB71","MERCEDES-BENZ","L508DG/29","19790102","19790102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70JB45","MERCEDES-BENZ","L508DG","19790412","19790412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7245VB","MERCEDES-BENZ","L508DG","19771021","19771021","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7373RB","MERCEDES-BENZ","L508DG","19761123","19761123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7415PB","MERCEDES-BENZ","L508DG/35","19761118","19761118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74NB02","MERCEDES-BENZ","L508DG","19791228","19791228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75AB84","MERCEDES-BENZ","L508DG","19780831","19780831","N.v.t.",,"open wagen"
"Bedrijfsauto","75SB88","MERCEDES-BENZ","L508DG/35","19800521","19800521","N.v.t.",,"veewagen"
"Bedrijfsauto","7657TB","MERCEDES-BENZ","L508DG/35","19780112","19780112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","7686UB","MERCEDES-BENZ","L508DG","19771128","19771128","N.v.t.",,"kampeerwagen"
"Personenauto","76YB71","MERCEDES-BENZ","L508DG KAMPEERWAGEN","19760811","19760811","WIT",,"kampeerwagen"
"Bedrijfsauto","7717JB","MERCEDES-BENZ","L508DG/35","19760616","19760616","N.v.t.",,"gesloten opbouw"
"Personenauto","77LJL7","MERCEDES-BENZ","L508DG/35","19810112","19810112","WIT",,"kampeerwagen"
"Bedrijfsauto","79PB57","MERCEDES-BENZ","L508DG","19791130","19791130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8016UB","MERCEDES-BENZ","L508DG","19770720","19770720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8020BB","MERCEDES-BENZ","L508DG/35","19750416","19750416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80FB17","MERCEDES-BENZ","L508DG","19781113","19781113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8172JB","MERCEDES-BENZ","L508DG/29","19760325","19760325","N.v.t.",,"kampeerwagen"
"Personenauto","81RPT2","MERCEDES-BENZ","L508DG","19870630","20040712","GRIJS",,"kampeerwagen"
"Bedrijfsauto","82BVPP","MERCEDES-BENZ","L508DG","19841026","20051206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BB65","MERCEDES-BENZ","L508DG","19780607","19780607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BZST","MERCEDES-BENZ","L508DG","19841210","20060828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84HB59","MERCEDES-BENZ","L508DG","19790607","19790607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84SB87","MERCEDES-BENZ","L508DG","19800422","19800422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8595BB","MERCEDES-BENZ","L508DG","19750312","19750312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85FB91","MERCEDES-BENZ","L508DG","19781124","19781124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","85VJB6","MERCEDES-BENZ","L508DG","19811221","20070717","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8615SB","MERCEDES-BENZ","L508DG/35","19770609","19770609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8752MB","MERCEDES-BENZ","L508DG","19760719","19760719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BBG9","MERCEDES-BENZ","L508DG","19781009","20121025","N.v.t.",,"gesloten opbouw"
"Personenauto","87YD82","MERCEDES-BENZ","L508D 35","19770422","20210913","BLAUW",,"kampeerwagen"
"Bedrijfsauto","8847VB","MERCEDES-BENZ","L508DG","19780106","19780106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BZXD","MERCEDES-BENZ","L508DG","19841026","20060918","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8965RB","MERCEDES-BENZ","L508DG/35","19770107","19770107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8966RB","MERCEDES-BENZ","L508DG/35","19770120","19770120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8999ZB","MERCEDES-BENZ","L508DG/29","19780213","19780213","N.v.t.",,"gesloten opbouw"
"Personenauto","8TTD72","MERCEDES-BENZ","L508DGA3","19830406","20101118","WIT",,"kampeerwagen"
"Personenauto","8TVJ40","MERCEDES-BENZ","L508DG","19800328","20100626","ROOD",,"kampeerwagen"
"Bedrijfsauto","8VDP55","MERCEDES-BENZ","L508DG","19801223","20090724","N.v.t.",,"open wagen"
"Bedrijfsauto","9231RB","MERCEDES-BENZ","L508DG/35","19770107","19770107","N.v.t.",,"gesloten opbouw"
"Personenauto","92EM62","MERCEDES-BENZ","L508D C-35","19750611","19750611","WIT",,"Niet geregistreerd"
"Bedrijfsauto","92FB48","MERCEDES-BENZ","L508DG","19781206","19781206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92FB49","MERCEDES-BENZ","L508DG","19790111","19790111","N.v.t.",,"kampeerwagen"
"Personenauto","92PZ11","MERCEDES-BENZ","L508DG KAMPEERAUTO","19770407","19770407","WIT",,"kampeerwagen"
"Bedrijfsauto","92VGV5","MERCEDES-BENZ","L508DG","19821108","20070523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93BVGF","MERCEDES-BENZ","L508DG","19870630","20030701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9471MB","MERCEDES-BENZ","L508DG/35","19770804","19770804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94NB63","MERCEDES-BENZ","L508DG","19800530","19800530","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","94YB51","MERCEDES-BENZ","L508DG/35","19761015","19761015","ROOD",,"kampeerwagen"
"Bedrijfsauto","95VB57","MERCEDES-BENZ","L508DG","19810107","19810107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96NB00","MERCEDES-BENZ","L508DG","19791205","19791205","N.v.t.",,"gesloten opbouw"
"Personenauto","96TPG6","MERCEDES-BENZ","L508DGA","19850929","20111206","GROEN",,"kampeerwagen"
"Bedrijfsauto","9773XB","MERCEDES-BENZ","L508DG/35","19780124","19780124","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9884EB","MERCEDES-BENZ","L508DG","19751030","19751030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99DB32","MERCEDES-BENZ","L508DG","19780808","19780808","N.v.t.",,"gesloten opbouw"
"Personenauto","9TRK00","MERCEDES-BENZ","L508DG/35","19790206","19790206","ROOD",,"kampeerwagen"
"Personenauto","9ZBV54","MERCEDES-BENZ","L508DG","19850306","19850306","GRIJS",,"kampeerwagen"
"Personenauto","AM8401","MERCEDES-BENZ","L508DG","19700604","20090716","ROOD",,"MPV"
"Bedrijfsauto","AS2211","MERCEDES-BENZ","L508DG","19710203","19710203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB06FS","MERCEDES-BENZ","L508DC","19810216","19810216","N.v.t.",,"takelwagen"
"Bedrijfsauto","BB12GH","MERCEDES-BENZ","L508DG/35","19750306","19750306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB20LN","MERCEDES-BENZ","L508DG/35","19820104","19820104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB34LZ","MERCEDES-BENZ","L508DG","19810708","19810708","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB60NK","MERCEDES-BENZ","L508DG","19750214","19750214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB66RH","MERCEDES-BENZ","L508DG","19810720","19810720","N.v.t.",,"veewagen"
"Bedrijfsauto","BB90RJ","MERCEDES-BENZ","L508DG/35","19820611","19820611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD02GY","MERCEDES-BENZ","L508DG","19820511","19820511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD04JK","MERCEDES-BENZ","L508DG","19820126","19820126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD31DL","MERCEDES-BENZ","L508DG/35","19811124","19811124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD52TK","MERCEDES-BENZ","L508DG","19770429","19770429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD57YG","MERCEDES-BENZ","L508DG","19820422","19820422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD72TR","MERCEDES-BENZ","L508DG","19820408","19820408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD85KP","MERCEDES-BENZ","L508DG","19820423","19820423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD90VZ","MERCEDES-BENZ","L508DG","19830217","19830217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BDXJ80","MERCEDES-BENZ","L508DGMA","19750616","19960805","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4083","MERCEDES-BENZ","L508DG","19681113","19991214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4374","MERCEDES-BENZ","L508DG","19710714","20001109","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF13RP","MERCEDES-BENZ","L508DG","19840112","19840112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF16SN","MERCEDES-BENZ","L508DG/35","19831214","19831214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF22FH","MERCEDES-BENZ","L508DG","19820618","19820618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF41VS","MERCEDES-BENZ","L508DG","19830105","19830105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF74LY","MERCEDES-BENZ","L508DG/35","19830103","19830103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF75LY","MERCEDES-BENZ","L508DG","19830822","19830822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BF83LB","MERCEDES-BENZ","L508DG","19830211","19830211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF89JG","MERCEDES-BENZ","L508DG","19770113","19770113","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF89JL","MERCEDES-BENZ","L508DG/29","19820804","19820804","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG07ZV","MERCEDES-BENZ","L508D","19830811","19830811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG08HL","MERCEDES-BENZ","L508DG/35","19830223","19830223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG13XJ","MERCEDES-BENZ","L508DG/35","19780202","19780202","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG18KZ","MERCEDES-BENZ","L508DG","19830419","19830419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG30BD","MERCEDES-BENZ","L508DG","19840102","19840102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG31ZP","MERCEDES-BENZ","L508DG/29","19830727","19830727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG77NV","MERCEDES-BENZ","L508DG","19770419","19770419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG88BK","MERCEDES-BENZ","L508DG/35","19830824","19830824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BG88PX","MERCEDES-BENZ","L508DG","19831102","19831102","N.v.t.",,"gesloten opbouw"
