"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PR81JL","OPEL","KADETT CARAVAN 1.6 D","19860626","19860626","BLAUW",,"stationwagen"
"Personenauto","PT18GJ","OPEL","KADETT CARAVAN 1.6 D","19860701","19860701","ROOD",,"stationwagen"
"Personenauto","PX76KH","OPEL","KADETT CARAVAN 1.6 D","19860807","19860807","ROOD",,"stationwagen"
"Personenauto","PY39RK","OPEL","KADETT CARAVAN 1.6 D","19860829","19860829","ROOD",,"stationwagen"
"Personenauto","PZ26NS","OPEL","KADETT CARAVAN 1.6 D","19860912","19860912","BLAUW",,"stationwagen"
"Personenauto","PZ33JG","OPEL","KADETT CARAVAN 1.6 D","19850630","19860918","GRIJS",,"stationwagen"
"Personenauto","RD08NZ","OPEL","KADETT CARAVAN 1.6 D","19861014","19861014","ROOD",,"stationwagen"
"Personenauto","RD30TT","OPEL","KADETT CARAVAN 1.6 D","19861022","19861022","WIT",,"stationwagen"
"Personenauto","RG12HH","OPEL","KADETT CARAVAN 1.6 D","19861113","19861113","BLAUW",,"stationwagen"
"Personenauto","RG56NT","OPEL","KADETT CARAVAN 1.6 D","19861118","19861118","WIT",,"stationwagen"
"Personenauto","RH73YR","OPEL","KADETT CARAVAN 1.6 D","19870102","19870102","BLAUW",,"stationwagen"
"Personenauto","RJ07VX","OPEL","KADETT CARAVAN 1.6 D","19870102","19870102","WIT",,"stationwagen"
"Personenauto","RJ08XZ","OPEL","KADETT CARAVAN 1.6 D","19870102","19870102","ROOD",,"stationwagen"
"Personenauto","RK47YS","OPEL","KADETT CARAVAN 1.6 D","19870119","19870119","WIT",,"stationwagen"
"Personenauto","RL29RZ","OPEL","KADETT CARAVAN 1.6 D","19870116","19870116","ROOD",,"stationwagen"
"Personenauto","RN59ZH","OPEL","KADETT CARAVAN 1.6 D","19870211","19870211","WIT",,"stationwagen"
"Personenauto","RP06VD","OPEL","KADETT CARAVAN 1.6 D","19870224","19870224","WIT",,"stationwagen"
"Personenauto","RP70JS","OPEL","KADETT CARAVAN 1.6 D","19870225","19870225","WIT",,"stationwagen"
"Personenauto","RR81KD","OPEL","KADETT CARAVAN 1.6 D","19870306","19870306","WIT",,"stationwagen"
"Personenauto","RR98DV","OPEL","KADETT CARAVAN 1.6 D","19870309","19870309","WIT",,"stationwagen"
"Personenauto","RS21GR","OPEL","KADETT CARAVAN 1.6 D","19870312","19870312","BLAUW",,"stationwagen"
"Personenauto","RS44VB","OPEL","KADETT CARAVAN 1.6 D","19860812","19860812","WIT",,"stationwagen"
"Personenauto","RV34LK","OPEL","KADETT CARAVAN 1.6 D","19870410","19870410","WIT",,"stationwagen"
"Personenauto","RY67BZ","OPEL","KADETT CARAVAN 1.6 D","19870507","19870507","ROOD",,"stationwagen"
"Personenauto","RY71NB","OPEL","KADETT CARAVAN 1.6 D","19870506","19870506","WIT",,"stationwagen"
"Personenauto","RZ59DL","OPEL","KADETT CARAVAN 1.6 D","19870529","19870529","WIT",,"stationwagen"
"Personenauto","RZ98TL","OPEL","KADETT CARAVAN 1.6 D","19870521","19870521","WIT",,"stationwagen"
"Personenauto","SF02XH","OPEL","KADETT CARAVAN 1.6 D","19870619","19870619","BLAUW",,"stationwagen"
"Personenauto","SK27PR","OPEL","KADETT CARAVAN 1.6 D","19870901","19870901","WIT",,"stationwagen"
"Personenauto","SK50KV","OPEL","KADETT CARAVAN 1.6 D","19870902","19870902","GRIJS",,"stationwagen"
"Personenauto","SK81XP","OPEL","KADETT CARAVAN 1.6 D","19870908","19870908","BLAUW",,"stationwagen"
"Personenauto","SL08GS","OPEL","KADETT CARAVAN 1.6 D","19870916","19870916","WIT",,"stationwagen"
"Personenauto","SL28KF","OPEL","KADETT CARAVAN 1.6 D","19870922","19870922","ORANJE",,"stationwagen"
"Personenauto","SN90TN","OPEL","KADETT CARAVAN 1.6 D","19871016","19871016","BLAUW",,"stationwagen"
"Personenauto","SP18HZ","OPEL","KADETT CARAVAN 1.6 D","19871027","19871027","WIT",,"stationwagen"
"Personenauto","SP27FK","OPEL","KADETT CARAVAN 1.6 D","19871105","19871105","WIT",,"stationwagen"
"Personenauto","SP36PY","OPEL","KADETT CARAVAN 1.6 D","19871030","19871030","BLAUW",,"stationwagen"
"Personenauto","SP82RZ","OPEL","KADETT CARAVAN 1.6 D","19871104","19871104","GRIJS",,"stationwagen"
"Personenauto","SP92ZX","OPEL","KADETT CARAVAN 1.6 D","19871112","19871112","WIT",,"stationwagen"
"Personenauto","SY50RZ","OPEL","KADETT CARAVAN 1.6 D","19880201","19880201","GRIJS",,"stationwagen"
"Personenauto","SY53TZ","OPEL","KADETT CARAVAN 1.6 D","19880205","19880205","WIT",,"stationwagen"
"Personenauto","SZ67SB","OPEL","KADETT CARAVAN 1.6 D","19880303","19880303","WIT",,"stationwagen"
"Personenauto","TB07LV","OPEL","KADETT CARAVAN 1.6 D","19880516","19880516","GRIJS",,"stationwagen"
"Personenauto","TB57DX","OPEL","KADETT CARAVAN 1.6 D","19880316","19880316","WIT",,"stationwagen"
"Personenauto","TD68ZV","OPEL","KADETT CARAVAN 1.6 D","19880429","19880429","ROOD",,"stationwagen"
"Personenauto","TG74YJ","OPEL","KADETT CARAVAN 1.6 D","19880504","19880504","WIT",,"stationwagen"
"Personenauto","TH29XY","OPEL","KADETT CARAVAN 1.6 D","19880620","19880620","WIT",,"stationwagen"
"Personenauto","TL11VY","OPEL","KADETT CARAVAN 1.6 D","19880721","19880721","WIT",,"stationwagen"
"Personenauto","TL15LF","OPEL","KADETT CARAVAN 1.6 D","19880714","19880714","WIT",,"stationwagen"
"Personenauto","TL87SF","OPEL","KADETT CARAVAN 1.6 D","19880720","19880720","BLAUW",,"stationwagen"
"Personenauto","TL96BG","OPEL","KADETT CARAVAN 1.6 D","19880708","19880708","ROOD",,"stationwagen"
"Personenauto","TL99JF","OPEL","KADETT CARAVAN 1.6 D","19880728","19880728","ROOD",,"stationwagen"
"Personenauto","TN65RK","OPEL","KADETT CARAVAN 1.6 D","19880816","19880816","WIT",,"stationwagen"
"Personenauto","TR58YX","OPEL","KADETT CARAVAN 1.6 D","19881012","19881012","WIT",,"stationwagen"
"Personenauto","TS20YF","OPEL","KADETT CARAVAN 1.6 D","19881109","19881109","WIT",,"stationwagen"
"Personenauto","TS40ZV","OPEL","KADETT CARAVAN 1.6 D AUTOMATIC","19881116","19881116","BLAUW",,"stationwagen"
"Personenauto","TV32SX","OPEL","KADETT CARAVAN 1.6 D","19890102","19890102","WIT",,"stationwagen"
"Personenauto","TV59LT","OPEL","KADETT CARAVAN 1.6 D","19890105","19890105","WIT",,"stationwagen"
"Personenauto","TV78BB","OPEL","KADETT CARAVAN 1.6 D","19881206","19881206","BLAUW",,"stationwagen"
"Personenauto","TX88RY","OPEL","KADETT CARAVAN 1.6 D","19890111","19890111","WIT",,"stationwagen"
"Bedrijfsauto","VT22KX","OPEL","KADETT CARAVAN 1.6 D","19870302","19870302","N.v.t.",,"gesloten opbouw"
"Personenauto","XT14LN","OPEL","KADETT CARAVAN 1.6 D","19880630","19891021","GRIJS",,"stationwagen"
