"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OF45ZB","PACTON","SXD 115","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Oplegger","OF46BH","PACTON","THD 232","19961107","19961107","N.v.t.",,"gesloten opbouw"
"Oplegger","OF46ZB","PACTON","SXD 115","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Oplegger","OF47ZB","PACTON","SXD 115","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Oplegger","OF50ZB","PACTON","SXD 115","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Oplegger","OF5191","PACTON","1520 D","19850131","19850131","N.v.t.",,"gesloten opbouw"
"Oplegger","OF51ZB","PACTON","SXD 115","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Oplegger","OF5672","PACTON","3139D-S","19850306","19850306","N.v.t.",,"gesloten opbouw"
"Oplegger","OF58PV","PACTON","TBS 230","19980707","19980707","N.v.t.",,"gesloten opbouw"
"Oplegger","OF5915","PACTON","2530Z-S","19850326","19850326","N.v.t.",,"gesloten opbouw"
"Oplegger","OF62FY","PACTON","THD 230","19970630","19970630","N.v.t.",,"gesloten opbouw"
"Oplegger","OF6651","PACTON","2530 D.","19770114","19770114","N.v.t.",,"gesloten opbouw"
"Oplegger","OF66BN","PACTON","TXD 230","19961211","19961211","N.v.t.",,"gesloten opbouw"
"Oplegger","OF71RH","PACTON","SXD 232","19970630","19980924","N.v.t.",,"gesloten opbouw"
"Oplegger","OF73BT","PACTON","TDH 120","19970102","19970102","N.v.t.",,"gesloten opbouw"
"Oplegger","OF75HY","PACTON","THS 120","19971015","19971015","N.v.t.",,"gesloten opbouw"
"Oplegger","OF75ZR","PACTON","T1-001","19990701","19990702","N.v.t.",,"gesloten opbouw"
"Oplegger","OF76HG","PACTON","THD 339","19970923","19970923","N.v.t.",,"gesloten opbouw"
"Oplegger","OF79DH","PACTON","THZ 340","19970218","19970218","N.v.t.",,"gesloten opbouw"
"Oplegger","OF79GH","PACTON","TXD 230","19970711","19970711","N.v.t.",,"gesloten opbouw"
"Oplegger","OF79ZR","PACTON","TXL 339","19990630","19990630","N.v.t.",,"gesloten opbouw"
"Oplegger","OF81ZS","PACTON","T1-001","19990702","19990702","N.v.t.",,"gesloten opbouw"
"Oplegger","OF8416","PACTON","3139 D-S","19850902","19850902","N.v.t.",,"gesloten opbouw"
"Oplegger","OF8618","PACTON","1520 D","19850917","19850917","N.v.t.",,"gesloten opbouw"
"Oplegger","OF89YX","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF90YX","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF91BY","PACTON","TXD 230","19970129","19970129","N.v.t.",,"gesloten opbouw"
"Oplegger","OF91YX","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF92YX","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF93YX","PACTON","SXD 115","19990518","19990518","N.v.t.",,"gesloten opbouw"
"Oplegger","OF94BY","PACTON","THD 120","19970121","19970121","N.v.t.",,"gesloten opbouw"
"Oplegger","OF95BK","PACTON","THS 120","19961201","19961201","N.v.t.",,"gesloten opbouw"
"Oplegger","OF95KZ","PACTON","TBS 232","19980130","19980130","N.v.t.",,"gesloten opbouw"
"Oplegger","OF9841","PACTON","1520D.","19851231","19860101","N.v.t.",,"gesloten opbouw"
"Oplegger","OG01PG","PACTON","TXD107","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Oplegger","OG02PG","PACTON","TXD107","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Oplegger","OG08HL","PACTON","SXD 226","20000524","20000524","N.v.t.",,"gesloten opbouw"
"Oplegger","OG10HL","PACTON","SXD 226","20000524","20000524","N.v.t.",,"gesloten opbouw"
"Oplegger","OG11HL","PACTON","SXD 118","20000508","20000508","N.v.t.",,"gesloten opbouw"
"Oplegger","OG11ZJ","PACTON","TXD 230","20020911","20020911","N.v.t.",,"gesloten opbouw"
"Oplegger","OG12HL","PACTON","SXD 118","20000524","20000524","N.v.t.",,"gesloten opbouw"
"Oplegger","OG12PP","PACTON","TXD 230","20010424","20010424","N.v.t.",,"gesloten opbouw"
"Oplegger","OG12RN","PACTON","TXD 230","20010620","20010620","N.v.t.",,"gesloten opbouw"
"Oplegger","OG1381","PACTON","1520 D.","19860325","19860325","N.v.t.",,"gesloten opbouw"
"Oplegger","OG16PF","PACTON","TXD 122","20010329","20010329","N.v.t.",,"gesloten opbouw"
"Oplegger","OG21ZL","PACTON","T1-001","20020919","20020919","N.v.t.",,"gesloten opbouw"
"Oplegger","OG22YN","PACTON","TXD339","20020701","20020701","N.v.t.",,"gesloten opbouw"
"Oplegger","OG2357","PACTON","2126 D-18","19860514","19860514","N.v.t.",,"gesloten opbouw"
"Oplegger","OG23XN","PACTON","SXD 118","20020415","20020415","N.v.t.",,"gesloten opbouw"
"Oplegger","OG24XB","PACTON","TXD 230","20020315","20020315","N.v.t.",,"gesloten opbouw"
"Oplegger","OG26GY","PACTON","T2-001","20000414","20000414","N.v.t.",,"gesloten opbouw"
"Oplegger","OG26XF","PACTON","TXD 230","20020325","20020325","N.v.t.",,"gesloten opbouw"
"Oplegger","OG31HJ","PACTON","T1-001","20000518","20000518","N.v.t.",,"gesloten opbouw"
"Oplegger","OG31TV","PACTON","T1-001","20011206","20011206","N.v.t.",,"gesloten opbouw"
"Oplegger","OG33LJ","PACTON","T1-001","20001208","20001208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG3412","PACTON","2126 D-S.","19860714","19860714","N.v.t.",,"gesloten opbouw"
"Oplegger","OG34XK","PACTON","TI-001","20020410","20020410","N.v.t.",,"gesloten opbouw"
"Oplegger","OG3567","PACTON","2530 D-S","19860724","19860724","N.v.t.",,"gesloten opbouw"
"Oplegger","OG3568","PACTON","2530 D-S","19860724","19860724","N.v.t.",,"gesloten opbouw"
"Oplegger","OG3695","PACTON","1520 D.","19860731","19860731","N.v.t.",,"gesloten opbouw"
"Oplegger","OG37LJ","PACTON","T1-001","20001208","20001208","N.v.t.",,"gesloten opbouw"
"Oplegger","OG38LD","PACTON","TBD 230","20001124","20001124","N.v.t.",,"gesloten opbouw"
"Oplegger","OG4345","PACTON","3139 DS","19860919","19860919","N.v.t.",,"gesloten opbouw"
"Oplegger","OG51LG","PACTON","T1-001","20001130","20001130","N.v.t.",,"gesloten opbouw"
"Oplegger","OG52PS","PACTON","T1-001","20010503","20010503","N.v.t.",,"gesloten opbouw"
"Oplegger","OG54XT","PACTON","LXD 336","20020502","20020517","N.v.t.",,"gesloten opbouw"
"Oplegger","OG55XT","PACTON","SXD 118","20020502","20020502","N.v.t.",,"gesloten opbouw"
"Oplegger","OG55YB","PACTON","T2-001","20020524","20020524","N.v.t.",,"gesloten opbouw"
"Oplegger","OG56XT","PACTON","SXD 118","20020502","20020502","N.v.t.",,"gesloten opbouw"
"Oplegger","OG57XT","PACTON","SXD 118","20020502","20020502","N.v.t.",,"gesloten opbouw"
"Oplegger","OG5955","PACTON","1520 D-S","19861222","19861222","N.v.t.",,"gesloten opbouw"
"Oplegger","OG63KG","PACTON","T2-001","20001010","20001023","N.v.t.",,"gesloten opbouw"
"Oplegger","OG63PL","PACTON","TCD230","20010417","20010417","N.v.t.",,"gesloten opbouw"
"Oplegger","OG64XL","PACTON","_T2-001","20020411","20020411","N.v.t.",,"gesloten opbouw"
"Oplegger","OG66HH","PACTON","T2-001","20000517","20000517","N.v.t.",,"gesloten opbouw"
"Oplegger","OG6818","PACTON","3139 D-S","19870218","19870218","N.v.t.",,"gesloten opbouw"
"Oplegger","OG6836","PACTON","3139 D-S","19870218","19870218","N.v.t.",,"gesloten opbouw"
"Oplegger","OG70HF","PACTON","XSD 118","20000508","20000508","N.v.t.",,"gesloten opbouw"
"Oplegger","OG70PK","PACTON","T3 001","20010412","20010412","N.v.t.",,"gesloten opbouw"
"Oplegger","OG70XP","PACTON","SXD 118","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Oplegger","OG71XP","PACTON","SXD 118","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Oplegger","OG72HF","PACTON","SXD 118","20000508","20000508","N.v.t.",,"gesloten opbouw"
"Oplegger","OG72XP","PACTON","SXD 118","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Oplegger","OG73HF","PACTON","SXD 118","20000508","20000508","N.v.t.",,"gesloten opbouw"
"Oplegger","OG74HF","PACTON","SXD 118","20000508","20000508","N.v.t.",,"gesloten opbouw"
"Oplegger","OG74SK","PACTON","T1-001","20010828","20010828","N.v.t.",,"gesloten opbouw"
"Oplegger","OG75HF","PACTON","SXD 118","20000508","20000508","N.v.t.",,"gesloten opbouw"
"Oplegger","OG79VL","PACTON","T1-001","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Oplegger","OG81JZ","PACTON","T2-002","20000925","20000925","N.v.t.",,"gesloten opbouw"
"Oplegger","OG88GN","PACTON","T3-001","20000317","20000317","N.v.t.",,"gesloten opbouw"
"Oplegger","OG88TZ","PACTON","T1 001","20020102","20020102","N.v.t.",,"gesloten opbouw"
"Oplegger","OG90HV","PACTON","TXL339","20000621","20000621","N.v.t.",,"gesloten opbouw"
"Oplegger","OG91DK","PACTON","T1-001","19991018","19991018","N.v.t.",,"gesloten opbouw"
"Oplegger","OG91ZR","PACTON","TXD230","20021003","20021003","N.v.t.",,"gesloten opbouw"
"Oplegger","OG92SZ","PACTON","T2-001","20011005","20011005","N.v.t.",,"gesloten opbouw"
"Oplegger","OG93SZ","PACTON","T1-001","20011005","20011005","N.v.t.",,"gesloten opbouw"
"Oplegger","OG95XZ","PACTON","TXD 230","20020521","20020523","N.v.t.",,"gesloten opbouw"
"Oplegger","OG96DR","PACTON","T2-001","19991102","19991112","N.v.t.",,"gesloten opbouw"
"Oplegger","OG97YP","PACTON","TBD 122","20020705","20020705","N.v.t.",,"gesloten opbouw"
"Oplegger","OG99PF","PACTON","TXD107","20010330","20010330","N.v.t.",,"gesloten opbouw"
"Oplegger","OH0248","PACTON","3139D-S","19870727","19870727","N.v.t.",,"gesloten opbouw"
"Oplegger","OH04RH","PACTON","T1-001","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Oplegger","OH06ZP","PACTON","T2-001","20050817","20050817","N.v.t.",,"gesloten opbouw"
"Oplegger","OH09HZ","PACTON","TXD 230","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Oplegger","OH1059","PACTON","1520 D-S.","19871016","19871016","N.v.t.",,"gesloten opbouw"
"Oplegger","OH10FJ","PACTON","T2 001","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Oplegger","OH10FL","PACTON","T2-001","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Oplegger","OH13KH","PACTON","TBD122","20040128","20040128","N.v.t.",,"gesloten opbouw"
"Oplegger","OH14JK","PACTON","T2-001","20031118","20031118","N.v.t.",,"gesloten opbouw"
"Oplegger","OH16TK","PACTON","TXD.230","20050103","20050103","N.v.t.",,"gesloten opbouw"
"Oplegger","OH16YX","PACTON","TXD.230","20050620","20050620","N.v.t.",,"gesloten opbouw"
"Oplegger","OH1997","PACTON","11 T-S.","19871127","19871127","N.v.t.",,"gesloten opbouw"
"Oplegger","OH19TS","PACTON","TBD.339","20050114","20050114","N.v.t.",,"gesloten opbouw"
"Oplegger","OH19YL","PACTON","TED 122","20050601","20050601","N.v.t.",,"gesloten opbouw"
"Oplegger","OH2033","PACTON","2530 PL-12","19871126","19871126","N.v.t.",,"gesloten opbouw"
"Oplegger","OH20NL","PACTON","T1-001","20040524","20040524","N.v.t.",,"gesloten opbouw"
"Oplegger","OH20TS","PACTON","TXD.230","20050117","20050117","N.v.t.",,"gesloten opbouw"
"Oplegger","OH21ZT","PACTON","TBD.230","20050831","20050831","N.v.t.",,"gesloten opbouw"
"Oplegger","OH26TP","PACTON","TXD.230","20050111","20050111","N.v.t.",,"gesloten opbouw"
"Oplegger","OH27KH","PACTON","T2 001","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Oplegger","OH2863","PACTON","1520 D-S","19880115","19880115","N.v.t.",,"gesloten opbouw"
"Oplegger","OH30GG","PACTON","T2 001","20030528","20030528","N.v.t.",,"gesloten opbouw"
"Oplegger","OH34NT","PACTON","T2-001","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Oplegger","OH34YP","PACTON","T2-001","20050607","20050607","N.v.t.",,"gesloten opbouw"
"Oplegger","OH36VT","PACTON","T2-001","20050308","20050308","N.v.t.",,"gesloten opbouw"
"Oplegger","OH3749","PACTON","3139C4-S","19880314","19880314","N.v.t.",,"gesloten opbouw"
"Oplegger","OH37HG","PACTON","T2-001","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Oplegger","OH38YF","PACTON","TBD339","20050512","20050512","N.v.t.",,"gesloten opbouw"
"Oplegger","OH42NB","PACTON","T1-001","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Oplegger","OH42YF","PACTON","TXD230","20050512","20050512","N.v.t.",,"gesloten opbouw"
"Oplegger","OH44NB","PACTON","T1-001","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Oplegger","OH4621","PACTON","2530 Z-S","19880428","19880428","N.v.t.",,"gesloten opbouw"
"Oplegger","OH46FG","PACTON","TXD 230","20030318","20030318","N.v.t.",,"gesloten opbouw"
"Oplegger","OH48LJ","PACTON","TXD339","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Oplegger","OH48YN","PACTON","TXD230","20050603","20050603","N.v.t.",,"gesloten opbouw"
"Oplegger","OH51TK","PACTON","TXD.230","20050104","20050104","N.v.t.",,"gesloten opbouw"
"Oplegger","OH52GV","PACTON","T2-001","20030711","20030711","N.v.t.",,"gesloten opbouw"
"Oplegger","OH52TY","PACTON","T2-001","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Oplegger","OH54PV","PACTON","LXD.339","20040729","20040729","N.v.t.",,"gesloten opbouw"
"Oplegger","OH59NB","PACTON","T2-001","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Oplegger","OH6281","PACTON","2126 D-18","19880628","19880628","N.v.t.",,"gesloten opbouw"
"Oplegger","OH62NK","PACTON","T3-001","20040519","20040519","N.v.t.",,"gesloten opbouw"
"Oplegger","OH62YJ","PACTON","T1-001","20050601","20050601","N.v.t.",,"gesloten opbouw"
"Oplegger","OH6323","PACTON","2530 D.","19880708","19880708","N.v.t.",,"gesloten opbouw"
"Oplegger","OH6658","PACTON","2530D-S","19880722","19880722","N.v.t.",,"gesloten opbouw"
"Oplegger","OH7047","PACTON","1520 D-S","19880818","19880818","N.v.t.",,"gesloten opbouw"
"Oplegger","OH71NX","PACTON","T2-001","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Oplegger","OH71RJ","PACTON","T2-001","20040917","20040917","N.v.t.",,"gesloten opbouw"
"Oplegger","OH73DX","PACTON","T2 001","20030221","20030221","N.v.t.",,"gesloten opbouw"
"Oplegger","OH73GV","PACTON","T1-001","20030714","20030714","N.v.t.",,"gesloten opbouw"
"Oplegger","OH75DZ","PACTON","TXD 230","20030304","20030304","N.v.t.",,"gesloten opbouw"
"Oplegger","OH7763","PACTON","2530 D-L.","19881005","19881005","N.v.t.",,"gesloten opbouw"
"Oplegger","OH79YR","PACTON","TBD 232","20050611","20050611","N.v.t.",,"gesloten opbouw"
"Oplegger","OH84GX","PACTON","T1-001","20030721","20030721","N.v.t.",,"gesloten opbouw"
"Oplegger","OH91BH","PACTON","T1-001","20021118","20021118","N.v.t.",,"gesloten opbouw"
"Oplegger","OH96RG","PACTON","T1-001","20040910","20040910","N.v.t.",,"gesloten opbouw"
"Oplegger","OH97TD","PACTON","TXD.230","20041217","20041217","N.v.t.",,"gesloten opbouw"
