"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL29YS","Oplegger","VOGELZANG","VO-18-27-HSU2","20250501","20160426",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12480","45000",,,,"20130422","20130422","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,,,,,,,"255","O4",,,"r. balk v. hart asstel","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2016-04-26T00:00:00.000","2013-04-22T00:00:00.000","2013-04-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON07NV","Oplegger","VOGELZANG","VO-KBS-18-30-STN","20250107","20150108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8430","48000",,,,"20150107","20150107","Geen verstrekking in Open Data",,"N.v.t.","100","39570",,,,,,,"977",,,"1055","255","O4",,,"r. balk a. hart asstel","51000",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2015-01-08T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON42ZJ","Oplegger","VOGELZANG","VOM-STG-15-27","20250320","20151028",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7010","42000",,,,"20151028","20151028","Geen verstrekking in Open Data",,"N.v.t.","100","34990",,,,,,,"969",,,"1138","255","O4",,,"r. balk a. hart asstel","42000",,,,,,,,"896","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000","2015-10-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON45XT","Oplegger","VOGELZANG","VO-M-15-18-OPN","20240912","20150827",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6430","33000",,,,"20150827","20150827","Geen verstrekking in Open Data",,"N.v.t.","100","26570",,,,,,,"1135",,,"1322","255","O4",,,"r. balk a. achteras","33000","VO-M-15-18-OPN",,,,,,,"875","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000","2015-08-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON68YP","Oplegger","VOGELZANG","VO-STB-18-30-OPN","20241001","20151001",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8740","48000",,,,"20151001","20151001","Geen verstrekking in Open Data",,"N.v.t.","100","39260",,,,,,,"1190",,,"1365","255","O4",,,"r. balk v. hart asstel","48000",,,,,,,,"1009","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-01T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000","2015-10-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON89TT","Oplegger","VOGELZANG","VO2-STG-15-30-STN","20240720","20150529",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8120","45000",,,,"20150528","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","36880",,,,,,,"1135",,,"1330","255","O4",,,"r. by hart asstel","45000",,,,,,,,"984","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2015-05-29T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON93XT","Oplegger","VOGELZANG","VO-STB-18-30-OPN","20240828","20150901",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8780","48000",,,,"20150828","20150828","Geen verstrekking in Open Data",,"N.v.t.","100","39220",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart asstel","48000",,,,,,,,"1009","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2015-09-01T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP13DJ","Oplegger","VOGELZANG","VO2-15-36-STN","20250201","20160201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9570","51000",,,,"20160201","20160201","Geen verstrekking in Open Data",,"N.v.t.","100","41430",,,,,,,"1200",,,"1383","255","O4",,,"r. balk v. hart asstel","51000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP19VS","Oplegger","VOGELZANG","VO-M-15-27-OPN","20250629","20170628",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6970","42000",,,,"20170628","20170628","Geen verstrekking in Open Data",,"N.v.t.","100","35030",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart asstel","42000","VO-M-15-27-OPN",,,,,,,"879","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2017-06-28T00:00:00.000","2017-06-28T00:00:00.000","2017-06-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31SL","Oplegger","VOGELZANG","VO-M-15-18-OPN","20250418","20170403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6670","33000",,,,"20170331","20170331","Geen verstrekking in Open Data",,"N.v.t.","100","26330",,,,,,,"1135",,,"1320","255","O4",,,"r. balk by achteras","33000","VO-M-15-18-OPN",,,,,,,"876","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2017-04-03T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP37TB","Oplegger","VOGELZANG","VO2-15-36-STN","20250419","20170419",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9870","51000",,,,"20170419","20170419","Geen verstrekking in Open Data",,"N.v.t.","100","41130",,,,,,,"1200",,,"1383","255","O4",,,"r. balk v. hart asstel","51000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000","2017-04-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP49HJ","Oplegger","VOGELZANG","VO-KBS-15-30-STN","20250609","20240108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8440","45000",,,,"20160609","20160609","Geen verstrekking in Open Data",,"N.v.t.","100","36560",,,,,,,"911",,,"1097","255","O4",,,"r. balk by achteras","45000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2024-01-08T00:00:00.000","2016-06-09T00:00:00.000","2016-06-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56XZ","Oplegger","VOGELZANG","VO-KBS-15-30-STN","20250210","20170829",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8430","45000",,,,"20170828","20170828","Geen verstrekking in Open Data",,"N.v.t.","100","36570",,,,,,,"916",,,"1105","255","O4",,,"r. balk a. hart asstel","45000","VO-KBS-15-30-STN",,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-10T00:00:00.000","2017-08-29T00:00:00.000","2017-08-28T00:00:00.000","2017-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP89FZ","Oplegger","VOGELZANG","VO2-STG-18-30-STN","20250419","20160411",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8940","48000",,,,"20160411","20160411","Geen verstrekking in Open Data",,"N.v.t.","100","39060",,,,,,,"1200",,,"1393","255","O4",,,"r. balk by achteras","48000",,,,,,,,"984","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2016-04-11T00:00:00.000","2016-04-11T00:00:00.000","2016-04-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR13RB","Oplegger","VOGELZANG","VO1-KB-17-30-OPN","20241123","20181127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8210","47000",,,,"20181123","20181123","Geen verstrekking in Open Data",,"N.v.t.","100","38790",,,,,,,"1200",,,"1389","255","O4",,,"r. balk v. hart asstel","47000","VO1-KB-17-30-OPN",,,,,,,"985","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2018-11-27T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR14LP","Oplegger","VOGELZANG","VO-KBS-0-STN15-","20250110","20180827",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12250","45000",,,,"20180824","20180824","Geen verstrekking in Open Data",,"N.v.t.","100","32750",,,,,,,"921",,,"1096","255","O4",,,"r. balk by hart asstel","45000",,,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2018-08-27T00:00:00.000","2018-08-24T00:00:00.000","2018-08-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
