"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G537DB","AUDI","AUDI E-TRON","20190830","20190830","WIT","114053","stationwagen"
"Personenauto","G537ZZ","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","G551JG","AUDI","AUDI E-TRON","20191009","20191009","WIT","93188","stationwagen"
"Personenauto","G578HT","AUDI","AUDI E-TRON","20191024","20191024","ZWART","94217","stationwagen"
"Personenauto","G583ZV","AUDI","AUDI E-TRON","20191227","20191227","GRIJS","114053","stationwagen"
"Personenauto","G589LL","AUDI","AUDI E-TRON","20191028","20191028","BLAUW","87972","stationwagen"
"Personenauto","G616NL","AUDI","AUDI E-TRON","20191029","20191029","GRIJS","91422","stationwagen"
"Personenauto","G620ST","AUDI","AUDI E-TRON","20191206","20191206","BLAUW","99990","stationwagen"
"Personenauto","G661XR","AUDI","E-TRON 50","20191220","20191220","GRIJS","73451","stationwagen"
"Personenauto","G664XL","AUDI","AUDI E-TRON","20191217","20191217","GRIJS","93436","stationwagen"
"Personenauto","G701TH","AUDI","AUDI E-TRON","20191213","20191213","BLAUW","99990","stationwagen"
"Personenauto","G706NL","AUDI","AUDI E-TRON","20191108","20191108","ZWART","91556","stationwagen"
"Personenauto","G711ZZ","AUDI","E-TRON 50","20191230","20191230","ZWART","77451","stationwagen"
"Personenauto","G712XP","AUDI","AUDI E-TRON","20191231","20191231","GRIJS","111964","stationwagen"
"Personenauto","G742XH","AUDI","AUDI E-TRON","20190125","20191219","ZWART","114641","stationwagen"
"Personenauto","G750XZ","AUDI","AUDI E-TRON","20191227","20191227","ZWART","103687","stationwagen"
"Personenauto","G754XZ","AUDI","AUDI E-TRON","20191230","20191230","GRIJS","114715","stationwagen"
"Personenauto","G756XP","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","G766KK","AUDI","AUDI E-TRON","20191018","20191018","GRIJS","84051","stationwagen"
"Personenauto","G774VH","AUDI","E-TRON 50","20191211","20191211","GRIJS","73451","stationwagen"
"Personenauto","G778VH","AUDI","E-TRON 50","20191212","20191212","ZWART","73451","stationwagen"
"Personenauto","G800VP","AUDI","AUDI E-TRON","20191216","20191216","ZWART","96057","stationwagen"
"Personenauto","G805TP","AUDI","AUDI E-TRON","20190325","20191205","WIT","102652","stationwagen"
"Personenauto","G814LB","AUDI","AUDI E-TRON","20191025","20191025","ZWART","85102","stationwagen"
"Personenauto","G831XR","AUDI","AUDI E-TRON","20200115","20200115","BLAUW","99529","stationwagen"
"Personenauto","G836NJ","AUDI","AUDI E-TRON","20191115","20191115","ZWART","93526","stationwagen"
"Personenauto","G839KS","AUDI","AUDI E-TRON","20191022","20191022","ZWART","105235","stationwagen"
"Personenauto","G873TF","AUDI","AUDI E-TRON","20191205","20191205","ZWART","106161","stationwagen"
"Personenauto","G875XP","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","G882XP","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G887XP","AUDI","E-TRON 50","20191228","20191228","GEEL","77451","stationwagen"
"Personenauto","G890XF","AUDI","AUDI E-TRON","20191220","20191220","ZWART","116760","stationwagen"
"Personenauto","G893NJ","AUDI","AUDI E-TRON","20191126","20191126","ZWART","83605","stationwagen"
"Personenauto","G894KS","AUDI","AUDI E-TRON","20191023","20191023","ZWART","95302","stationwagen"
"Personenauto","G894XP","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G896XP","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","G897VX","AUDI","E-TRON 50","20191218","20191218","GRIJS","77451","stationwagen"
"Personenauto","G899VX","AUDI","AUDI E-TRON","20191220","20191220","BLAUW","99950","stationwagen"
"Personenauto","G899XP","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G901NL","AUDI","AUDI E-TRON","20191107","20191107","ZWART","102422","stationwagen"
"Personenauto","G912DJ","AUDI","AUDI E-TRON","20190906","20190906","BLAUW","89126","stationwagen"
"Personenauto","G917FL","AUDI","AUDI E-TRON","20190920","20190920","GRIJS","98236","stationwagen"
"Personenauto","G923XP","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","G924DF","AUDI","AUDI E-TRON","20190905","20190905","ZWART","93585","stationwagen"
"Personenauto","G925XP","AUDI","E-TRON 50","20191228","20191228","WIT","77451","stationwagen"
"Personenauto","G926VS","AUDI","E-TRON 50","20191218","20191218","GRIJS","73451","stationwagen"
"Personenauto","G934NJ","AUDI","AUDI E-TRON","20191120","20191120","BLAUW","105990","stationwagen"
"Personenauto","G937XP","AUDI","E-TRON 50","20191220","20191220","BLAUW","73451","stationwagen"
"Personenauto","G938GT","AUDI","AUDI E-TRON","20190926","20190926","GRIJS","97895","stationwagen"
"Personenauto","G944XP","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","G947NG","AUDI","AUDI E-TRON","20191107","20191107","BLAUW","88740","stationwagen"
"Personenauto","G949JJ","AUDI","AUDI E-TRON","20191007","20191007","GRIJS","98780","stationwagen"
"Personenauto","G950JP","AUDI","AUDI E-TRON","20191010","20191010","GRIJS","88848","stationwagen"
"Personenauto","G998VK","AUDI","AUDI E-TRON","20191214","20191214","GRIJS","93621","stationwagen"
"Personenauto","H012BN","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H032BJ","AUDI","E-TRON 50","20191227","20191227","ZWART","77451","stationwagen"
"Personenauto","H043BT","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","99990","stationwagen"
"Personenauto","H051DK","AUDI","E-TRON 50","20191231","20191231","ZWART","73451","stationwagen"
"Personenauto","H056BN","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H066BT","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H089BB","AUDI","E-TRON 50","20191224","20191224","ZWART","73451","stationwagen"
"Personenauto","H109BB","AUDI","E-TRON 50","20191227","20191227","ZWART","70450","stationwagen"
"Personenauto","H169DK","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H175KD","AUDI","AUDI E-TRON","20181220","20200302","ZWART","105928","stationwagen"
"Personenauto","H188SB","AUDI","AUDI E-TRON","20190128","20200611","ZWART","71849","stationwagen"
"Personenauto","H190TV","AUDI","E-TRON 55","20200530","20200530","ZWART","88185","stationwagen"
"Personenauto","H204GK","AUDI","AUDI E-TRON","20190911","20200206","ZWART","102523","stationwagen"
"Personenauto","H253GL","AUDI","AUDI E-TRON","20200130","20200130","GRIJS","100479","stationwagen"
"Personenauto","H254GL","AUDI","AUDI E-TRON","20200130","20200130","GRIJS","100479","stationwagen"
"Personenauto","H259PZ","AUDI","E-TRON 50","20200402","20200402","ZWART","66446","stationwagen"
"Personenauto","H260DK","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H264GL","AUDI","AUDI E-TRON","20200130","20200130","GRIJS","100479","stationwagen"
"Personenauto","H275DK","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H316PD","AUDI","E-TRON 55","20200323","20200323","ZWART","89140","stationwagen"
"Personenauto","H327RV","AUDI","E-TRON 50","20200423","20200423","GRIJS","70946","stationwagen"
"Personenauto","H333NF","AUDI","E-TRON 55","20200317","20200317","ZWART","90283","stationwagen"
"Personenauto","H371SB","AUDI","AUDI E-TRON","20190205","20200423","GRIJS","85750","stationwagen"
"Personenauto","H464BL","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H473BB","AUDI","E-TRON 50","20191230","20191230","GRIJS","70450","stationwagen"
"Personenauto","H481BL","AUDI","AUDI E-TRON","20191230","20191230","ZWART","92399","stationwagen"
"Personenauto","H482HN","AUDI","AUDI E-TRON","20181228","20200715","WIT","124014","stationwagen"
"Personenauto","H497DP","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H501RP","AUDI","AUDI E-TRON","20190207","20200606","BLAUW","101362","stationwagen"
"Personenauto","H505FD","AUDI","AUDI E-TRON","20190322","20200114","WIT","82650","stationwagen"
"Personenauto","H517BL","AUDI","AUDI E-TRON","20191230","20191230","BLAUW","99990","stationwagen"
"Personenauto","H523SL","AUDI","E-TRON 50","20200507","20200507","BLAUW","70946","stationwagen"
"Personenauto","H543LX","AUDI","E-TRON 50","20200312","20200312","GRIJS","70946","stationwagen"
"Personenauto","H561HF","AUDI","AUDI E-TRON","20191210","20200207","ZWART","112871","stationwagen"
"Personenauto","H582BL","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H597BL","AUDI","AUDI E-TRON","20191230","20191230","ZWART","106787","stationwagen"
"Personenauto","H601BL","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H602BL","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H613BL","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","H644DK","AUDI","AUDI E-TRON","20191231","20191231","BLAUW","99990","stationwagen"
"Personenauto","H663VD","AUDI","E-TRON 55","20200603","20200603","GRIJS","94775","stationwagen"
"Personenauto","H665BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","73451","stationwagen"
"Personenauto","H668BL","AUDI","E-TRON 50","20191230","20191230","GRIJS","70450","stationwagen"
"Personenauto","H672BL","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H675BH","AUDI","E-TRON 50","20191227","20191227","GRIJS","70450","stationwagen"
"Personenauto","H676BH","AUDI","E-TRON 50","20191227","20191227","ZWART","73451","stationwagen"
"Personenauto","H688BH","AUDI","AUDI E-TRON","20191227","20191227","ZWART","82912","stationwagen"
"Personenauto","H703DJ","AUDI","E-TRON 50","20191231","20191231","GRIJS","70450","stationwagen"
"Personenauto","H707DJ","AUDI","E-TRON 50","20191231","20191231","BLAUW","73451","stationwagen"
"Personenauto","H712BH","AUDI","E-TRON 50","20191228","20191228","WIT","77451","stationwagen"
"Personenauto","H715DJ","AUDI","E-TRON 50","20191231","20191231","ZWART","70450","stationwagen"
"Personenauto","H716BH","AUDI","E-TRON 50","20191228","20191228","ZWART","77451","stationwagen"
"Personenauto","H724BH","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H729BH","AUDI","E-TRON 50","20191228","20191228","GRIJS","77451","stationwagen"
"Personenauto","H731BH","AUDI","AUDI E-TRON","20191228","20191228","GRIJS","98864","stationwagen"
"Personenauto","H738BH","AUDI","E-TRON 50","20191227","20191227","BLAUW","73451","stationwagen"
"Personenauto","H755JR","AUDI","AUDI E-TRON","20190321","20200219","WIT","82650","stationwagen"
"Personenauto","H787BL","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H791BL","AUDI","E-TRON 50","20191231","20191231","GRIJS","73451","stationwagen"
"Personenauto","H792BH","AUDI","E-TRON 50","20191230","20191230","BLAUW","70450","stationwagen"
"Personenauto","H798BL","AUDI","E-TRON 50","20191228","20191228","ZWART","73451","stationwagen"
"Personenauto","H859BH","AUDI","E-TRON 50","20191231","20191231","ROOD","73451","stationwagen"
"Personenauto","H860BH","AUDI","E-TRON 50","20191230","20191230","BLAUW","73451","stationwagen"
"Personenauto","H878SZ","AUDI","AUDI E-TRON","20190418","20200511","BLAUW","99514","stationwagen"
"Personenauto","H895BH","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H899DB","AUDI","E-TRON 50","20191230","20191230","ZWART","73451","stationwagen"
"Personenauto","H903BH","AUDI","AUDI E-TRON","20191230","20191230","ZWART","104563","stationwagen"
"Personenauto","H903GD","AUDI","AUDI E-TRON","20190828","20200121","GRIJS","87348","stationwagen"
"Personenauto","H904GK","AUDI","AUDI E-TRON","20190913","20200204","GRIJS","102523","stationwagen"
"Personenauto","H910BH","AUDI","E-TRON 50","20191230","20191230","GRIJS","77451","stationwagen"
"Personenauto","H912DB","AUDI","E-TRON 50","20191230","20191230","GRIJS","73451","stationwagen"
"Personenauto","H924GF","AUDI","AUDI E-TRON","20181213","20200708","GRIJS","119661","stationwagen"
"Personenauto","H925GF","AUDI","AUDI E-TRON","20181220","20200221","GRIJS","124014","stationwagen"
"Personenauto","H933DB","AUDI","AUDI E-TRON","20191231","20191231","BLAUW","99990","stationwagen"
"Personenauto","H937SV","AUDI","E-TRON 55","20200513","20200513","GRIJS","90229","stationwagen"
"Personenauto","H955BH","AUDI","E-TRON 50","20191230","20191230","GEEL","77451","stationwagen"
"Personenauto","H981XT","AUDI","E-TRON 55","20200619","20200619","GRIJS","89585","stationwagen"
"Personenauto","H984BL","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H992BH","AUDI","E-TRON 50","20191228","20191228","GRIJS","73451","stationwagen"
"Personenauto","H994BL","AUDI","E-TRON 50","20191231","20191231","GRIJS","77451","stationwagen"
"Personenauto","J019ND","AUDI","AUDI E-TRON","20181129","20200930","GEEL","123113","stationwagen"
"Personenauto","J083TL","AUDI","AUDI E-TRON","20181210","20201022","GEEL","123113","stationwagen"
"Personenauto","J085VT","AUDI","AUDI E-TRON","20181129","20201211","GRIJS","89558","stationwagen"
"Personenauto","J093SN","AUDI","AUDI E-TRON","20181203","20201210","WIT","119661","stationwagen"
"Personenauto","J118GP","AUDI","E-TRON 55","20200731","20200731","ZWART","93992","stationwagen"
"Personenauto","J134SP","AUDI","AUDI E-TRON","20181210","20201120","WIT","123113","stationwagen"
"Personenauto","J145TL","AUDI","AUDI E-TRON","20181217","20201016","GRIJS","121048","stationwagen"
"Personenauto","J147JF","AUDI","E-TRON 55","20200815","20200815","ZWART","86054","stationwagen"
"Personenauto","J163NN","AUDI","AUDI E-TRON","20190927","20210115","BLAUW","101625","stationwagen"
"Personenauto","J166DZ","AUDI","E-TRON 50","20200710","20200710","ZWART","70946","stationwagen"
"Personenauto","J208GD","AUDI","E-TRON 50","20200731","20200731","ZWART","61150","stationwagen"
"Personenauto","J265HR","AUDI","E-TRON 55","20200430","20200813","WIT","82699","stationwagen"
"Personenauto","J355XF","AUDI","E-TRON 55","20201102","20201102","GRIJS","78086","stationwagen"
"Personenauto","J405KB","AUDI","E-TRON SPORTBACK 50","20200821","20200821","BLAUW","81479","hatchback"
"Personenauto","J419HR","AUDI","AUDI E-TRON","20190125","20200901","ZWART","102414","stationwagen"
"Personenauto","J427FK","AUDI","E-TRON 50","20200720","20200720","GRIJS","70946","stationwagen"
"Personenauto","J429JS","AUDI","AUDI E-TRON","20191210","20200820","ZWART","100070","stationwagen"
"Personenauto","J496GD","AUDI","AUDI E-TRON","20181228","20200901","GRIJS","119661","stationwagen"
"Personenauto","J517GD","AUDI","AUDI E-TRON","20181203","20200807","ROOD","119661","stationwagen"
"Personenauto","J532TX","AUDI","AUDI E-TRON","20181129","20201104","GEEL","107423","stationwagen"
"Personenauto","J558GX","AUDI","AUDI E-TRON","20181213","20200811","BLAUW","102379","stationwagen"
"Personenauto","J560PH","AUDI","E-TRON 50","20200925","20200925","GRIJS","71951","stationwagen"
"Personenauto","J585FS","AUDI","AUDI E-TRON","20190808","20200722","ZWART","92048","stationwagen"
"Personenauto","J611ZB","AUDI","AUDI E-TRON","20181221","20201106","ROOD","95500","stationwagen"
"Personenauto","J615HJ","AUDI","AUDI E-TRON","20191007","20200805","ZWART","88011","stationwagen"
"Personenauto","J616HG","AUDI","E-TRON 50","20200820","20200820","BLAUW","70946","stationwagen"
"Personenauto","J666HZ","AUDI","E-TRON 55","20200813","20200813","ZWART","101714","stationwagen"
"Personenauto","J693GB","AUDI","E-TRON 55","20200819","20200819","BLAUW","78850","stationwagen"
"Personenauto","J696RZ","AUDI","AUDI E-TRON","20181220","20201008","WIT","93501","stationwagen"
"Personenauto","J705HG","AUDI","E-TRON 50","20200817","20200817","BLAUW","61150","stationwagen"
"Personenauto","J732NK","AUDI","E-TRON 50","20201201","20201201","BLAUW","72017","stationwagen"
"Personenauto","J746HV","AUDI","E-TRON SPORTBACK 55","20200812","20200812","GRIJS","100359","hatchback"
"Personenauto","J760SG","AUDI","AUDI E-TRON","20190124","20201008","ZWART","103510","stationwagen"
"Personenauto","J779HG","AUDI","E-TRON 55","20200814","20200814","WIT","89167","stationwagen"
"Personenauto","J783HG","AUDI","E-TRON 50","20200825","20200825","ZWART","61150","stationwagen"
"Personenauto","J786VT","AUDI","E-TRON 55","20201111","20201111","GRIJS","91591","stationwagen"
"Personenauto","J787XJ","AUDI","E-TRON 55","20201106","20201106","GRIJS","90721","stationwagen"
"Personenauto","J822FN","AUDI","AUDI E-TRON","20181213","20200828","BLAUW","102379","stationwagen"
"Personenauto","J840RD","AUDI","E-TRON SPORTBACK 55","20200827","20201013","WIT","79250","hatchback"
"Personenauto","J845TD","AUDI","AUDI E-TRON","20181217","20201204","GEEL","102361","stationwagen"
"Personenauto","J935XD","AUDI","E-TRON 55","20200226","20201222","GRIJS","124466","stationwagen"
"Personenauto","J949HB","AUDI","E-TRON 55","20200821","20200821","GRIJS","102443","stationwagen"
"Personenauto","J961HG","AUDI","AUDI E-TRON","20181221","20200814","ZWART","94913","stationwagen"
"Personenauto","J974HD","AUDI","AUDI E-TRON","20190122","20201002","BLAUW","101481","stationwagen"
"Personenauto","J998TH","AUDI","AUDI E-TRON","20181129","20201022","ORANJE","119661","stationwagen"
"Personenauto","K023PR","AUDI","AUDI E-TRON","20181210","20210226","ROOD","119661","stationwagen"
"Personenauto","K043NT","AUDI","AUDI E-TRON","20181203","20210212","BLAUW","102361","stationwagen"
"Personenauto","K073HL","AUDI","E-TRON 50","20201223","20201223","BLAUW","62555","stationwagen"
"Personenauto","K091HT","AUDI","E-TRON 50","20201224","20201224","ZWART","77072","stationwagen"
"Personenauto","K098HN","AUDI","E-TRON SPORTBACK 50","20201229","20201229","GRIJS","69850","hatchback"
"Personenauto","K108HL","AUDI","E-TRON S SPORTBACK","20201223","20201223","ZWART","112300","hatchback"
"Personenauto","K113JK","AUDI","E-TRON SPORTBACK 50","20201229","20201229","ZWART","63550","hatchback"
"Personenauto","K118SN","AUDI","AUDI E-TRON","20181213","20210309","BLAUW","108982","stationwagen"
