"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GBX70H","VOLVO","EX30",,,"BLAUW","49305","stationwagen"
"Personenauto","GDJ68S","VOLVO","EX40",,,"ZWART","59829","stationwagen"
"Personenauto","GDJ68T","VOLVO","EX40",,,"ZWART","57724","stationwagen"
"Personenauto","GDB44D","VOLVO","EX40","20240621","20240621","WIT","60215","stationwagen"
"Personenauto","GDB84D","VOLVO","EX30","20240620","20240620","GRIJS","44595","stationwagen"
"Personenauto","GDJ69S","VOLVO","EX30",,,"ZWART","48450","stationwagen"
"Personenauto","GDD97Z","VOLVO","EX30",,,"BLAUW","44994","stationwagen"
"Personenauto","GDF20B","VOLVO","EX30",,,"WIT","41589","stationwagen"
"Personenauto","GDF48B","VOLVO","EX30",,,"BLAUW","41554","stationwagen"
"Personenauto","GDJ70S","VOLVO","EX40",,,"GRIJS","44830","stationwagen"
"Personenauto","GDJ70T","VOLVO","EX40",,,"BLAUW","60020","stationwagen"
"Personenauto","GDG06Z","VOLVO","EX30",,,"GRIJS","40795","stationwagen"
"Personenauto","GDJ71S","VOLVO","EX30",,,"ZWART","44994","stationwagen"
"Personenauto","GDJ71T","VOLVO","EX30",,,"ZWART","44994","stationwagen"
"Personenauto","GDG25Z","VOLVO","EX30",,,"GRIJS","44595","stationwagen"
"Personenauto","GDG40Z","VOLVO","EX30",,,"ZWART","48450","stationwagen"
"Personenauto","GDG45Z","VOLVO","EX30",,,"GRIJS","44199","stationwagen"
"Personenauto","GDG66Z","VOLVO","EX40",,,"GRIJS","50145","stationwagen"
"Personenauto","GDJ72S","VOLVO","EX30",,,"WIT","54120","stationwagen"
"Personenauto","GDJ06T","VOLVO","XC40",,,"GRIJS","44830","stationwagen"
"Personenauto","GDJ07T","VOLVO","EX30",,,"GRIJS","47260","stationwagen"
"Personenauto","GDJ08T","VOLVO","EX30",,,"WIT","44994","stationwagen"
"Personenauto","GDJ08V","VOLVO","C40",,,"ZWART","64070","stationwagen"
"Personenauto","GDJ73S","VOLVO","EX40",,,"GRIJS","44950","stationwagen"
"Personenauto","GDJ09V","VOLVO","EX30",,,"WIT","48450","stationwagen"
"Personenauto","GDJ10V","VOLVO","EX40",,,"GROEN","56114","stationwagen"
"Personenauto","GDJ22S","VOLVO","EX30",,,"GRIJS","40400","stationwagen"
"Personenauto","GDJ23S","VOLVO","EX30",,,"ZWART","37250","stationwagen"
"Personenauto","GDJ23T","VOLVO","EC40",,,"ZWART","67154","stationwagen"
"Personenauto","GDJ24T","VOLVO","EX30",,,"GRIJS","44800","stationwagen"
"Personenauto","GDJ25S","VOLVO","EX30",,,"ZWART","44994","stationwagen"
"Personenauto","GDJ25T","VOLVO","EX30",,,"ZWART","41194","stationwagen"
"Personenauto","GDJ26T","VOLVO","EX40",,,"ZWART","63829","stationwagen"
"Personenauto","GDJ27S","VOLVO","XC40",,,"GRIJS","55325","stationwagen"
"Personenauto","GDJ27T","VOLVO","EX30",,,"ZWART","49120","stationwagen"
"Personenauto","GDJ28T","VOLVO","EX30",,,"GRIJS","48905","stationwagen"
"Personenauto","GDJ30T","VOLVO","EX30",,,"GRIJS","44234","stationwagen"
"Personenauto","GDJ31S","VOLVO","EX40",,,"GRIJS","52945","stationwagen"
"Personenauto","GDJ31T","VOLVO","EC40",,,"ZWART","59984","stationwagen"
"Personenauto","GDJ34T","VOLVO","EX30",,,"GRIJS","48905","stationwagen"
"Personenauto","GDJ35T","VOLVO","EX30",,,"GRIJS","48905","stationwagen"
"Personenauto","GDJ36S","VOLVO","EX30",,,"GRIJS","44199","stationwagen"
"Personenauto","GDJ36T","VOLVO","EX30",,,"GRIJS","47294","stationwagen"
"Personenauto","GDJ37S","VOLVO","XC40",,,"GRIJS","57215","stationwagen"
"Personenauto","GDJ37T","VOLVO","EX30",,,"GRIJS","48510","stationwagen"
"Personenauto","GDJ38S","VOLVO","EX30",,,"ZWART","41194","stationwagen"
"Personenauto","GDJ39T","VOLVO","EX30",,,"BLAUW","49450","stationwagen"
"Personenauto","GDJ40S","VOLVO","XC40",,,"ZWART","60914","stationwagen"
"Personenauto","GDJ40T","VOLVO","EX30",,,"ZWART","41950","stationwagen"
"Personenauto","GDJ41T","VOLVO","EX30",,,"ZWART","41554","stationwagen"
"Personenauto","GDJ42T","VOLVO","EX30",,,"BLAUW","45664","stationwagen"
"Personenauto","GDJ43T","VOLVO","EX30",,,"GRIJS","40400","stationwagen"
"Personenauto","GDJ44T","VOLVO","EX30",,,"WIT","44994","stationwagen"
"Personenauto","GDJ46S","VOLVO","EX30",,,"ZWART","49975","stationwagen"
"Personenauto","GDJ46T","VOLVO","EX30",,,"GRIJS","47260","stationwagen"
"Personenauto","GDJ48T","VOLVO","EX30",,,"ZWART","49700","stationwagen"
"Personenauto","GDJ49S","VOLVO","EX30",,,"GRIJS","39455","stationwagen"
"Personenauto","GDJ50S","VOLVO","EX40",,,"GRIJS","44950","stationwagen"
"Personenauto","GDJ50T","VOLVO","EX30",,,"GRIJS","44595","stationwagen"
"Personenauto","GDJ52T","VOLVO","EX40",,,"BLAUW","58325","stationwagen"
"Personenauto","GDJ53S","VOLVO","XC40",,,"ZWART","55720","stationwagen"
"Personenauto","GDJ53T","VOLVO","EC40",,,"GROEN","53179","stationwagen"
"Personenauto","GBH98G","VOLVO","EX30","20240614","20240614","GRIJS","44235","stationwagen"
"Personenauto","GDJ56S","VOLVO","EX30",,,"ZWART","36854","stationwagen"
"Personenauto","GDJ56T","VOLVO","EX40",,,"GROEN","51140","stationwagen"
"Personenauto","GDJ59T","VOLVO","EX40",,,"GRIJS","56059","stationwagen"
"Personenauto","GDJ60S","VOLVO","EX30",,,"WIT","54120","stationwagen"
"Personenauto","GDJ60T","VOLVO","EX40",,,"GRIJS","45345","stationwagen"
"Personenauto","GDJ61S","VOLVO","XC40",,,"BLAUW","58410","stationwagen"
"Personenauto","GDJ61T","VOLVO","EX40",,,"GRIJS","54574","stationwagen"
"Personenauto","GDJ62T","VOLVO","EX40",,,"GRIJS","44830","stationwagen"
"Personenauto","GDJ63S","VOLVO","XC40",,,"GRIJS","58175","stationwagen"
"Personenauto","GDJ63T","VOLVO","EX40",,,"ZWART","59829","stationwagen"
"Personenauto","GDJ64T","VOLVO","EX40",,,"GRIJS","56765","stationwagen"
"Personenauto","GDJ65S","VOLVO","EX30",,,"BLAUW","41554","stationwagen"
"Personenauto","GDJ65T","VOLVO","EX40",,,"GRIJS","52964","stationwagen"
"Personenauto","GDJ66T","VOLVO","EX40",,,"ZWART","61024","stationwagen"
"Personenauto","GDJ75S","VOLVO","EX30",,,"ZWART","44994","stationwagen"
"Personenauto","GDJ79S","VOLVO","EX30",,,"GRIJS","40400","stationwagen"
"Personenauto","GDJ80S","VOLVO","EX30",,,"ZWART","41949","stationwagen"
"Personenauto","GDJ81S","VOLVO","XC40",,,"ZWART","57520","stationwagen"
"Personenauto","GBK53F","VOLVO","EX30","20240615","20240615","GRIJS","44235","stationwagen"
"Personenauto","GDJ87S","VOLVO","EC40",,,"WIT","52764","stationwagen"
"Personenauto","GDJ88S","VOLVO","EX30",,,"ZWART","36854","stationwagen"
"Personenauto","GDJ89S","VOLVO","EX30",,,"WIT","36494","stationwagen"
"Personenauto","GDJ90S","VOLVO","EX30",,,"WIT","44634","stationwagen"
"Personenauto","GDJ91S","VOLVO","C40","20240625","20240625","BLAUW","63875","stationwagen"
"Personenauto","GDJ92S","VOLVO","EX30",,,"GRIJS","36060","stationwagen"
"Personenauto","GDJ94S","VOLVO","EX30",,,"BLAUW","40250","stationwagen"
"Personenauto","GDJ95S","VOLVO","EX30",,,"GRIJS","39060","stationwagen"
"Personenauto","GDJ96S","VOLVO","EX30",,,"GRIJS","45265","stationwagen"
"Personenauto","GDJ97S","VOLVO","EX30",,,"WIT","49120","stationwagen"
"Personenauto","GBK66D","VOLVO","EX30","20240621","20240621","GRIJS","39454","stationwagen"
"Personenauto","GDJ99S","VOLVO","EX30",,,"GRIJS","44869","stationwagen"
"Personenauto","GBK81D","VOLVO","EX40","20240614","20240614","GRIJS","44950","stationwagen"
"Personenauto","R382JX","VOLVO","XC40","20220923","20220923","GRIJS","49325","stationwagen"
"Personenauto","R416PB","VOLVO","C40","20221031","20221031","ZWART","55880","stationwagen"
"Personenauto","GBK14F","VOLVO","EX30","20240617","20240617","GRIJS","45194","stationwagen"
"Personenauto","GBK33F","VOLVO","EX30","20240615","20240615","BLAUW","44994","stationwagen"
"Personenauto","GBK35F","VOLVO","EX30","20240618","20240618","GRIJS","44199","stationwagen"
"Personenauto","R797JK","VOLVO","XC40","20220923","20220923","GROEN","50730","stationwagen"
"Personenauto","R837PL","VOLVO","XC40","20221102","20221102","WIT","54729","stationwagen"
"Personenauto","GBL23T","VOLVO","EX30",,,"GRIJS","44235","stationwagen"
"Personenauto","S096NL","VOLVO","C40","20220202","20230826","GRIJS","61857","stationwagen"
"Personenauto","GBL41T","VOLVO","EC40","20240618","20240618","WIT","57484","stationwagen"
"Personenauto","S197RD","VOLVO","XC40","20230324","20230324","ZWART","45830","stationwagen"
"Personenauto","GBL51S","VOLVO","XC40",,,"GRIJS","57215","stationwagen"
"Personenauto","GBL59T","VOLVO","EX40",,,"GRIJS","54330","stationwagen"
"Personenauto","GBL60S","VOLVO","EX30",,,"ZWART","45389","stationwagen"
"Personenauto","GBL60T","VOLVO","EX40","20240621","20240621","GRIJS","44950","stationwagen"
"Personenauto","GBL70T","VOLVO","EX30","20240619","20240619","WIT","45029","stationwagen"
"Personenauto","GBL78S","VOLVO","EX30","20240621","20240621","GRIJS","39660","stationwagen"
"Personenauto","S435XZ","VOLVO","XC40","20230429","20230429","BLAUW","48214","stationwagen"
"Personenauto","S532GF","VOLVO","XC40","20230112","20230112","ZWART","46824","stationwagen"
"Personenauto","S568JN","VOLVO","XC40","20230204","20230204","ZWART","51880","stationwagen"
"Personenauto","S663VD","VOLVO","XC40","20230418","20230418","ZWART","45830","stationwagen"
"Personenauto","S711KF","VOLVO","C40","20230224","20230224","ZWART","51725","stationwagen"
"Personenauto","S891JR","VOLVO","C40","20230210","20230210","GROEN","54170","stationwagen"
"Personenauto","N906RX","VOLVO","XC40","20211221","20211221","BLAUW","48859","stationwagen"
"Personenauto","T023JN","VOLVO","XC40","20230629","20230629","GRIJS","49409","stationwagen"
"Personenauto","T505VG","VOLVO","XC40","20230915","20230915","ZWART","55715","stationwagen"
"Personenauto","T719RH","VOLVO","XC40","20230810","20230810","GRIJS","57514","stationwagen"
"Personenauto","T892BP","VOLVO","XC40","20230526","20230526","GROEN","51419","stationwagen"
"Personenauto","K228HR","VOLVO","XC40","20201230","20201230","ZWART","66809","stationwagen"
"Personenauto","K239HR","VOLVO","XC40","20201224","20201224","ZWART","63440","stationwagen"
"Personenauto","X035ZT","VOLVO","XC40","20240228","20240228","GROEN","55984","stationwagen"
"Personenauto","K351FF","VOLVO","XC40","20201204","20201204","GROEN","63415","stationwagen"
"Personenauto","X331LX","VOLVO","XC40","20231229","20231229","GRIJS","55325","stationwagen"
"Personenauto","X421VX","VOLVO","XC40","20240214","20240214","GRIJS","54330","stationwagen"
"Personenauto","X440XG","VOLVO","C40","20240215","20240215","ZWART","55214","stationwagen"
"Personenauto","X556XB","VOLVO","XC40","20230420","20240620","GRIJS","44884","stationwagen"
"Personenauto","X595DK","VOLVO","XC40","20231019","20231019","GRIJS","50024","stationwagen"
"Personenauto","X875TJ","VOLVO","XC40","20240208","20240208","GROEN","57215","stationwagen"
"Personenauto","X896FD","VOLVO","XC40","20231027","20231027","ZWART","58220","stationwagen"
"Personenauto","X953LX","VOLVO","C40","20240104","20240104","GRIJS","56380","stationwagen"
"Personenauto","Z228BX","VOLVO","EX30","20240311","20240311","GRIJS","44440","stationwagen"
"Personenauto","Z306NF","VOLVO","XC40","20240614","20240614","BLAUW","63069","stationwagen"
"Personenauto","GBP37H","VOLVO","EX30","20240621","20240621","GRIJS","44199","stationwagen"
"Personenauto","GBP50G","VOLVO","EX40","20240621","20240621","WIT","49825","stationwagen"
"Personenauto","GBT14N","VOLVO","EX40","20240621","20240621","GRIJS","44950","stationwagen"
"Personenauto","GBT38N","VOLVO","EX30","20240621","20240621","GRIJS","44199","stationwagen"
"Personenauto","GBX11J","VOLVO","EX30","20240621","20240621","ZWART","41194","stationwagen"
"Personenauto","GBX34H","VOLVO","EX30",,,"GRIJS","40400","stationwagen"
"Personenauto","GBX55H","VOLVO","C40","20240621","20240621","BLAUW","64070","stationwagen"
"Personenauto","GBX66H","VOLVO","EX40","20240621","20240621","GRIJS","44950","stationwagen"
"Personenauto","GBX96H","VOLVO","EX30","20240621","20240621","ZWART","44634","stationwagen"
"Personenauto","GDB06F","VOLVO","EX30","20240621","20240621","BLAUW","44994","stationwagen"
"Personenauto","GDF10D","VOLVO","EX40","20240621","20240621","GRIJS","57909","stationwagen"
"Personenauto","GDF21B","VOLVO","EX40","20240621","20240621","ZWART","55569","stationwagen"
"Personenauto","GBR47S","VOLVO","EX40","20240620","20240620","GROEN","56114","stationwagen"
"Personenauto","GBR48S","VOLVO","EX40",,,"GRIJS","54415","stationwagen"
"Personenauto","GBR49S","VOLVO","EX30",,,"BLAUW","49055","stationwagen"
"Personenauto","Z859DB","VOLVO","XC40","20240319","20240319","GRIJS","54725","stationwagen"
"Personenauto","N761SR","VOLVO","XC40","20211223","20211223","BLAUW","45864","stationwagen"
"Personenauto","GBR59S","VOLVO","EX40","20240621","20240621","ZWART","56829","stationwagen"
"Personenauto","GBR63S","VOLVO","XC40","20240619","20240619","ZWART","67209","stationwagen"
"Personenauto","GBR66S","VOLVO","EX30","20240620","20240620","ZWART","46264","stationwagen"
"Personenauto","GBR69S","VOLVO","EX30",,,"ZWART","45389","stationwagen"
"Personenauto","GBR70S","VOLVO","XC40","20240620","20240620","GRIJS","61215","stationwagen"
"Personenauto","GBR73S","VOLVO","EX30","20240625","20240625","BLAUW","41194","stationwagen"
"Personenauto","GBR75S","VOLVO","EX30","20240619","20240619","GRIJS","44595","stationwagen"
"Personenauto","GBR81S","VOLVO","EX30","20240620","20240620","GRIJS","44234","stationwagen"
"Personenauto","GBR93S","VOLVO","EX30","20240625","20240625","GRIJS","47260","stationwagen"
"Personenauto","GBR96S","VOLVO","EX30",,,"GRIJS","47655","stationwagen"
"Personenauto","P882GV","VOLVO","C40","20220312","20220312","WIT","60220","stationwagen"
"Personenauto","GBT01N","VOLVO","EX40","20240621","20240621","GRIJS","51725","stationwagen"
"Personenauto","S026KH","VOLVO","C40","20230223","20230223","GROEN","58765","stationwagen"
"Personenauto","GBT06N","VOLVO","XC40",,,"ZWART","55604","stationwagen"
"Personenauto","GBT11N","VOLVO","EX30",,,"GRIJS","44595","stationwagen"
"Personenauto","S777GG","VOLVO","XC40","20230112","20230112","ZWART","46824","stationwagen"
"Personenauto","S922TG","VOLVO","XC40","20230407","20230407","WIT","55570","stationwagen"
"Personenauto","GBT15N","VOLVO","EX30",,,"GRIJS","43839","stationwagen"
"Personenauto","GBT17N","VOLVO","EX40",,,"GRIJS","46269","stationwagen"
"Personenauto","X254PF","VOLVO","EX30","20240104","20240104","WIT","48450","stationwagen"
"Personenauto","GBT21N","VOLVO","EX30",,,"ZWART","36494","stationwagen"
"Personenauto","X340JS","VOLVO","XC40","20231130","20231130","BLAUW","57215","stationwagen"
"Personenauto","X865NS","VOLVO","XC40","20231228","20231228","ZWART","63069","stationwagen"
"Personenauto","GBT54N","VOLVO","EX30","20240621","20240621","GRIJS","44595","stationwagen"
"Personenauto","GBT63N","VOLVO","EX30",,,"GRIJS","40400","stationwagen"
"Personenauto","GBT86N","VOLVO","EX40",,,"ZWART","63829","stationwagen"
"Personenauto","GBT89N","VOLVO","EX40",,,"GRIJS","54330","stationwagen"
"Personenauto","GBT94L","VOLVO","EX30","20240621","20240621","GRIJS","44199","stationwagen"
"Personenauto","GBT95N","VOLVO","EX40",,,"GROEN","60064","stationwagen"
"Personenauto","J729ZZ","VOLVO","XC40","20201116","20201116","WIT","60550","stationwagen"
"Personenauto","GBX37H","VOLVO","EX30",,,"WIT","44994","stationwagen"
"Personenauto","GBX52J","VOLVO","EX30","20240625","20240625","GRIJS","47655","stationwagen"
"Personenauto","GBX64L","VOLVO","EX30",,,"ZWART","41950","stationwagen"
"Personenauto","GBX80H","VOLVO","EX30",,,"GRIJS","40760","stationwagen"
"Personenauto","GBX89H","VOLVO","XC40",,,"ZWART","51720","stationwagen"
"Personenauto","GBX90H","VOLVO","EX30","20240624","20240624","BLAUW","49305","stationwagen"
"Personenauto","K529VD","VOLVO","XC40","20210318","20210318","ZWART","59294","stationwagen"
"Personenauto","GDB22F","VOLVO","EX40",,,"GRIJS","51214","stationwagen"
"Personenauto","S004VP","VOLVO","C40","20230421","20230421","GRIJS","53820","stationwagen"
"Personenauto","GDB36F","VOLVO","EX40",,,"GROEN","60414","stationwagen"
"Personenauto","GDB66D","VOLVO","EX30",,,"GRIJS","44595","stationwagen"
"Personenauto","GDB95D","VOLVO","EX30",,,"GRIJS","40400","stationwagen"
"Personenauto","S721PL","VOLVO","C40","20230316","20230316","GRIJS","49319","stationwagen"
"Personenauto","K109FX","VOLVO","XC40","20201211","20201211","ZWART","61180","stationwagen"
"Personenauto","GBK87F","VOLVO","EX40","20240618","20240618","GRIJS","55769","stationwagen"
"Personenauto","GBL62S","VOLVO","EX30",,,"WIT","45389","stationwagen"
"Personenauto","GBP14H","VOLVO","EX40","20240620","20240620","ZWART","55325","stationwagen"
"Personenauto","GBP59G","VOLVO","XC40",,,"GRIJS","53324","stationwagen"
"Personenauto","GBR18T","VOLVO","EX30","20240621","20240621","GRIJS","44800","stationwagen"
"Personenauto","GBR24T","VOLVO","EX30","20240621","20240621","GRIJS","44595","stationwagen"
"Personenauto","GBR30T","VOLVO","EX40","20240620","20240620","ZWART","55325","stationwagen"
"Personenauto","GBR44T","VOLVO","EX30","20240620","20240620","GRIJS","41155","stationwagen"
"Personenauto","GBR86S","VOLVO","EX30","20240620","20240620","GRIJS","44595","stationwagen"
"Personenauto","GBT42N","VOLVO","EX30","20240621","20240621","BLAUW","45389","stationwagen"
"Personenauto","GBT53N","VOLVO","EX30","20240621","20240621","GRIJS","43839","stationwagen"
"Personenauto","GBT71N","VOLVO","EC40","20240621","20240621","ZWART","55329","stationwagen"
"Personenauto","GBT85N","VOLVO","EX40","20240621","20240621","BRUIN","54660","stationwagen"
"Personenauto","GBT92N","VOLVO","EX40","20240621","20240621","GRIJS","45345","stationwagen"
"Personenauto","GBT98L","VOLVO","EX30","20240622","20240622","ZWART","44994","stationwagen"
"Personenauto","GBX05J","VOLVO","EX30","20240624","20240624","GRIJS","40400","stationwagen"
"Personenauto","GBX06J","VOLVO","EX40","20240624","20240624","BLAUW","54729","stationwagen"
"Personenauto","GBX23J","VOLVO","EX30","20240624","20240624","GRIJS","43839","stationwagen"
"Personenauto","GBX37J","VOLVO","EX40","20240622","20240622","WIT","46189","stationwagen"
"Personenauto","GBX39J","VOLVO","EX30","20240624","20240624","GRIJS","40760","stationwagen"
"Personenauto","GBX44J","VOLVO","EX40","20240624","20240624","GRIJS","45470","stationwagen"
"Personenauto","GBX52H","VOLVO","EX30","20240624","20240624","WIT","41554","stationwagen"
"Personenauto","GBX68J","VOLVO","EX40",,,"ZWART","45944","stationwagen"
"Personenauto","GBX73H","VOLVO","C40","20240624","20240624","GRIJS","54225","stationwagen"
"Personenauto","GBX73J","VOLVO","EX40","20240622","20240622","GROEN","49825","stationwagen"
"Personenauto","GDB36D","VOLVO","C40","20240622","20240622","ZWART","64215","stationwagen"
"Personenauto","GDD46Z","VOLVO","EX30","20240624","20240624","WIT","41949","stationwagen"
"Personenauto","GDD54Z","VOLVO","EX30","20240621","20240621","BLAUW","54725","stationwagen"
"Personenauto","GDD62Z","VOLVO","C40","20240621","20240621","GRIJS","56269","stationwagen"
"Personenauto","GDD63Z","VOLVO","XC40","20240624","20240624","BLAUW","56820","stationwagen"
"Personenauto","GDD65Z","VOLVO","XC40","20240624","20240624","BLAUW","61779","stationwagen"
"Personenauto","GDD67Z","VOLVO","C40","20240621","20240621","GROEN","62215","stationwagen"
"Personenauto","GDF26D","VOLVO","EC40",,,"ZWART","55329","stationwagen"
"Personenauto","GDF51B","VOLVO","XC40","20240621","20240621","GRIJS","61875","stationwagen"
"Personenauto","GDF98B","VOLVO","EX30",,,"GRIJS","44595","stationwagen"
"Personenauto","GDG01Z","VOLVO","XC40","20240622","20240622","ZWART","57215","stationwagen"
"Personenauto","GDJ66S","VOLVO","EX30",,,"GRIJS","40760","stationwagen"
"Personenauto","GDD06K","VOLVO","XC40","20220909",,"ZWART","58830","stationwagen"
"Personenauto","GDL01N","VOLVO","EX40",,,"GRIJS","52144","stationwagen"
"Personenauto","GDL01P","VOLVO","EX30",,,"BLAUW","45389","stationwagen"
"Personenauto","GDL02N","VOLVO","EX30",,,"WIT","36494","stationwagen"
"Personenauto","GDL03N","VOLVO","EX30",,,"GRIJS","39060","stationwagen"
"Personenauto","GDL04N","VOLVO","C40",,,"ZWART","59910","stationwagen"
"Personenauto","GDL05N","VOLVO","EX30",,,"BLAUW","36494","stationwagen"
"Personenauto","GDL05P","VOLVO","EX40",,,"BRUIN","60064","stationwagen"
"Personenauto","GDL07N","VOLVO","EX30",,,"GRIJS","52260","stationwagen"
"Personenauto","GDL08N","VOLVO","EC40",,,"GRIJS","57720","stationwagen"
"Personenauto","GDL09N","VOLVO","EX30",,,"GRIJS","41155","stationwagen"
"Personenauto","GDD49Z","VOLVO","EX40",,,"GRIJS","54725","stationwagen"
"Personenauto","GDL10N","VOLVO","EX30",,,"ZWART","44994","stationwagen"
"Personenauto","GDD50Z","VOLVO","EX30",,,"ZWART","46660","stationwagen"
"Personenauto","GDD51Z","VOLVO","EX30",,,"GRIJS","48260","stationwagen"
"Personenauto","GDL11N","VOLVO","EX30",,,"ZWART","44994","stationwagen"
"Personenauto","GDL13N","VOLVO","EX30",,,"ZWART","45389","stationwagen"
"Personenauto","GDL15N","VOLVO","EX40",,,"WIT","55334","stationwagen"
"Personenauto","GDL16N","VOLVO","EX30",,,"GRIJS","44595","stationwagen"
"Personenauto","GDD57Z","VOLVO","EX30",,,"ZWART","45389","stationwagen"
"Personenauto","GDL19N","VOLVO","EX30",,,"GRIJS","47260","stationwagen"
"Personenauto","GDL22N","VOLVO","EX40",,,"GROEN","54140","stationwagen"
"Personenauto","GDD81Z","VOLVO","C40",,,"ZWART","64070","stationwagen"
"Personenauto","GDL24N","VOLVO","EX40",,,"ZWART","59829","stationwagen"
"Personenauto","GDL26N","VOLVO","EX30",,,"GRIJS","36095","stationwagen"
"Personenauto","GDL28N","VOLVO","EX30",,,"ZWART","41194","stationwagen"
"Personenauto","GDL30N","VOLVO","EX30",,,"BLAUW","36494","stationwagen"
"Personenauto","GDF01D","VOLVO","EX30",,,"GRIJS","43839","stationwagen"
"Personenauto","GDL31N","VOLVO","EX40",,,"GRIJS","56985","stationwagen"
"Personenauto","GDL32N","VOLVO","XC40",,,"ZWART","59720","stationwagen"
"Personenauto","GDL33N","VOLVO","EX30",,,"GRIJS","47295","stationwagen"
"Personenauto","GDF04B","VOLVO","EX30",,,"BLAUW","36854","stationwagen"
"Personenauto","GDL34N","VOLVO","EX30",,,"ZWART","36494","stationwagen"
"Personenauto","GDL35N","VOLVO","EX30",,,"GRIJS","39094","stationwagen"
"Personenauto","GDL36N","VOLVO","EX40",,,"GROEN","59820","stationwagen"
"Personenauto","GDL39N","VOLVO","EX30",,,"GEEL","45594","stationwagen"
"Personenauto","GDL40N","VOLVO","XC40",,,"GRIJS","44830","stationwagen"
"Personenauto","GDL41N","VOLVO","EX30",,,"ZWART","37250","stationwagen"
"Personenauto","GDL43N","VOLVO","EX40",,,"ZWART","52189","stationwagen"
"Personenauto","GDL44N","VOLVO","EX30",,,"BLAUW","49450","stationwagen"
"Personenauto","GDL45N","VOLVO","C40",,,"BLAUW","59910","stationwagen"
"Personenauto","GDL46N","VOLVO","EX30",,,"GRIJS","45195","stationwagen"
"Personenauto","GDL47N","VOLVO","EX30",,,"GRIJS","44595","stationwagen"
"Personenauto","GDF11D","VOLVO","EX40",,,"GROEN","56509","stationwagen"
"Personenauto","GDL50N","VOLVO","EX30",,,"ZWART","48054","stationwagen"
