"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BPV1","Bedrijfsauto","VOLVO","FM","20240925","20200925",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17534","49000","17634",,,"20200925","20200925","Geen verstrekking in Open Data",,"Ja",,"31466",,,,,"2","10",,,,"1100","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20240902","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000","2024-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPV8","Bedrijfsauto","VOLVO","FM","20241005","20240614",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17490","49000","17590",,,"20201005","20201005","Geen verstrekking in Open Data",,"Ja","90","31510",,,,,"2","10",,,,"1190","250","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20241005","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2024-06-14T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000","2024-10-05T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BPZ3","Bedrijfsauto","VOLVO","FM","20240815","20201104",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","12018","28990","12118",,,"20201104","20201104","Geen verstrekking in Open Data",,"Ja",,"16972",,,,,,"6",,,,"710","255","N3",,,"r. balk by vooras","32000","VTJ3R",,,,,,"0.03","487","Nee","Nee","20240809","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000","2024-08-09T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXS4","Bedrijfsauto","VOLVO","FM","20250423","20240423",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17698","49000","17798",,,"20240423","20240423","Geen verstrekking in Open Data",,"Ja","90","31302",,,,,"2","14",,,,"1085","255","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260426","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2026-04-26T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNZ2","Bedrijfsauto","VOLVO","FM","20241111","20191112",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17660","49000","17760",,,"20191111","20191111","Geen verstrekking in Open Data",,"Ja",,"31340",,,,,,"10",,,,"1097","255","N3",,,"r. balk v. vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20260222","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2019-11-12T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000","2026-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNZ3","Bedrijfsauto","VOLVO","FM","20241115","20191113",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17542","49000","17642",,,"20191113","20191113","Geen verstrekking in Open Data",,"Ja",,"31458",,,,,,"10",,,,"1120","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20251107","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000","2025-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPG7","Bedrijfsauto","VOLVO","FM","20250131","20200131",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17425","49000","17525",,,"20200131","20200131","Geen verstrekking in Open Data",,"Ja",,"31575",,,,,"2","10",,,,"1097","255","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250125","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000","2025-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZVX30","Bedrijfsauto","VOLVO","FM 420 10X4R","20250418","20240607",,"betonmixer","2","N.v.t.","N.v.t.","6","12780","18440","49000","18540",,,"20120416","20120427","Geen verstrekking in Open Data",,"Ja",,"30560",,,,,,"10",,,,"1088","255","N3",,,"r. balk by vooras","49000",,,,,,,"0.02","779","Nee","Nee","20250316","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2024-06-07T00:00:00.000","2012-04-16T00:00:00.000","2012-04-27T00:00:00.000","2025-03-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BRB1","Bedrijfsauto","VOLVO","FM","20250110","20201118",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17539","49000","17639",,,"20201118","20201118","Geen verstrekking in Open Data",,"Ja","90","31461",,,,,"2","10",,,,"1097","255","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20221126","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFJ1","Bedrijfsauto","VOLVO","FM","20241103","20141104",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","15030","37000","15130",,,"20141103","20141103","Geen verstrekking in Open Data",,"Ja",,"21970",,,,,,"8",,,,"930","255","N3",,,"r. balk by vooras","44000","2MR3C",,,,,,"0.02","597","Nee","Nee","20240915","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2014-11-04T00:00:00.000","2014-11-03T00:00:00.000","2014-11-03T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BHN8","Bedrijfsauto","VOLVO","FM","20240824","20160909",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17760","49000","17860",,,"20160824","20160901","Geen verstrekking in Open Data",,"Ja",,"31240",,,,,,"10",,,,"1050","255","N3",,,"r. balk by vooras","49000",,,,,,,"0.02","780","Nee","Nee","20240823","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2016-09-09T00:00:00.000","2016-08-24T00:00:00.000","2016-09-01T00:00:00.000","2024-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BJP2","Bedrijfsauto","VOLVO","FM","20250110","20170607",,"betonmixer","2","N.v.t.","N.v.t.","6","10837","15985","37000","16085",,,"20170531","20170531","Geen verstrekking in Open Data",,"Ja",,"21015",,,,,,"12",,,,"943","252","N3",,,"r. balk by vooras","41000","VTR3R",,,,,,"0.02","600","Nee","Nee","20250501","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2017-06-07T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000","2025-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKN3","Bedrijfsauto","VOLVO","FM","20250219","20180220",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17625","49000","17725",,,"20180219","20180219","Geen verstrekking in Open Data",,"Ja",,"31375",,,,,,"14",,,,"1097","252","N3",,,"r. balk by vooras","53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20251229","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2018-02-20T00:00:00.000","2018-02-19T00:00:00.000","2018-02-19T00:00:00.000","2025-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BRX4","Bedrijfsauto","VOLVO","FM","20240826","20211213",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","18137","49000","18237",,,"20210826","20210826","Geen verstrekking in Open Data",,"Ja","90","30863",,,,,"2","14",,,,"1097","255","N3",,,,"53000","VTY3R",,,,,,"0.02","780","Nee","Nee","20250801","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2021-12-13T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2025-08-01T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHN8","Bedrijfsauto","VOLVO","FM","20240824","20160909",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","17760","49000","17860",,,"20160824","20160901","Geen verstrekking in Open Data",,"Ja",,"31240",,,,,,"10",,,,"1050","255","N3",,,"r. balk by vooras","49000",,,,,,,"0.02","1786","Nee","Nee","20240818","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2016-09-09T00:00:00.000","2016-08-24T00:00:00.000","2016-09-01T00:00:00.000","2024-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BSB6","Bedrijfsauto","VOLVO","FM","20240807","20211011",,"betonmixer","2","N.v.t.","N.v.t.","6","12777","15023","39000","15123",,,"20211011","20211011","Geen verstrekking in Open Data",,"Ja","90","23977",,,,,"2","12",,,,"918","255","N3",,,,"43000","VTR3R",,,,,,"0.02","597","Nee","Nee","20250807","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2021-10-11T00:00:00.000","2021-10-11T00:00:00.000","2021-10-11T00:00:00.000","2025-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
