"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61UL07","Personenauto","MORRIS","1300",,"20110909",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"840",,"940",,,"19710111","19710111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2011-09-09T00:00:00.000","1971-01-11T00:00:00.000","1971-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6487PE","Personenauto","MORRIS","1300",,"20200620",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"840",,"940",,,"19700915","19700915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2020-06-20T00:00:00.000","1970-09-15T00:00:00.000","1970-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6953RX","Personenauto","MORRIS","1300 GT",,"19900803",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"849",,"949",,,"19710706","19710706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-08-03T00:00:00.000","1971-07-06T00:00:00.000","1971-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7013PD","Personenauto","MORRIS","1300",,"19920428",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19700914","19700914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-04-28T00:00:00.000","1970-09-14T00:00:00.000","1970-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7162PN","Personenauto","MORRIS","1300",,"19940128",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19701204","19701204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-01-28T00:00:00.000","1970-12-04T00:00:00.000","1970-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8118HM","Personenauto","MORRIS","1300",,"20021209",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19690326","19690326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2002-12-09T00:00:00.000","1969-03-26T00:00:00.000","1969-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8294SR","Personenauto","MORRIS","1300",,"20210508",,"sedan","4","BLAUW","Niet geregistreerd","4","1275","814",,"914",,,"19711013","19711013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.04","237","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-05-08T00:00:00.000","1971-10-13T00:00:00.000","1971-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8706MZ","Personenauto","MORRIS","1300",,"19930420",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"840",,"940",,,"19700424","19700424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1993-04-20T00:00:00.000","1970-04-24T00:00:00.000","1970-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9086SL","Personenauto","MORRIS","1300",,"19990924",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"814",,"914",,,"19710825","19710825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"v. r. voorzitting op bodemplaat","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"1999-09-24T00:00:00.000","1971-08-25T00:00:00.000","1971-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9384HX","Personenauto","MORRIS","1300",,"20130601",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19690613","19690613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-06-01T00:00:00.000","1969-06-13T00:00:00.000","1969-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9814PH","Personenauto","MORRIS","1300",,"19850213",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"840",,"940",,,"19701104","19701104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-02-13T00:00:00.000","1970-11-04T00:00:00.000","1970-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9830PH","Personenauto","MORRIS","1300",,"20191217",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"840",,"940",,,"19701222","19701222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op slotplaat onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-12-17T00:00:00.000","1970-12-22T00:00:00.000","1970-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3875","Personenauto","MORRIS","1300",,"20041013",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"840",,"940",,,"19700401","20000728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. voorzitting","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-10-13T00:00:00.000","1970-04-01T00:00:00.000","2000-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6228","Personenauto","MORRIS","1300",,"20100510",,"sedan",,"BLAUW","Niet geregistreerd","4",,"840",,"940","760",,"19681201","20010109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat v. achterzitting",,,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2010-05-10T00:00:00.000","1968-12-01T00:00:00.000","2001-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1369","Personenauto","MORRIS","1300 GT",,"20211227",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"849",,"949",,,"19711229","19980422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2021-12-27T00:00:00.000","1971-12-29T00:00:00.000","1998-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5977","Personenauto","MORRIS","1300",,"20231202",,"sedan","4","WIT","Niet geregistreerd","4","1275","814","1180","914",,,"19710501","20230524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1180",,,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-02T00:00:00.000","1971-05-01T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230523","2023-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
