"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FF55NY","MITSUBISHI","COLT GL","19790802","19790802","GRIJS",,"Niet geregistreerd"
"Personenauto","FH48SP","MITSUBISHI","COLT GL","19791010","19791010","BLAUW",,"Niet geregistreerd"
"Personenauto","FH65RL","MITSUBISHI","COLT GL","19790926","19790926","ROOD",,"Niet geregistreerd"
"Personenauto","FT43JS","MITSUBISHI","COLT GL","19800222","19800222","GRIJS",,"Niet geregistreerd"
"Personenauto","FT50VS","MITSUBISHI","COLT GL","19800304","19800304","GRIJS",,"Niet geregistreerd"
"Personenauto","FT51FY","MITSUBISHI","COLT GLX","19800215","19800215","BRUIN",,"Niet geregistreerd"
"Personenauto","FT67BZ","MITSUBISHI","COLT GL","19800304","19800304","GRIJS",,"Niet geregistreerd"
"Personenauto","FT84XV","MITSUBISHI","COLT GLX","19800307","19800307","BRUIN",,"Niet geregistreerd"
"Personenauto","FV40GK","MITSUBISHI","COLT GL","19800311","19800311","WIT",,"Niet geregistreerd"
"Personenauto","FV51VX","MITSUBISHI","COLT GL","19800319","19800319","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ85TF","MITSUBISHI","COLT GL","19800512","19800512","BEIGE",,"Niet geregistreerd"
"Personenauto","GB12YN","MITSUBISHI","COLT GL","19800604","19800604","BLAUW",,"Niet geregistreerd"
"Personenauto","GB89XK","MITSUBISHI","COLT GL","19800811","19800811","BEIGE",,"Niet geregistreerd"
"Personenauto","GD42RH","MITSUBISHI","COLT GL","19800820","19800820","BRUIN",,"Niet geregistreerd"
"Personenauto","GD72YL","MITSUBISHI","COLT GLX AUTOMATIC","19800627","19800627","GRIJS",,"Niet geregistreerd"
"Personenauto","GF47GP","MITSUBISHI","COLT GLX AUTOMATIC","19800709","19800709","GRIJS",,"Niet geregistreerd"
"Personenauto","GG15SF","MITSUBISHI","COLT GL","19800818","19800818","BRUIN",,"Niet geregistreerd"
"Personenauto","GG26HG","MITSUBISHI","COLT GL","19800905","19800905","GRIJS",,"Niet geregistreerd"
"Personenauto","GG61HF","MITSUBISHI","COLT GLX","19800729","19800729","BEIGE",,"Niet geregistreerd"
"Personenauto","GH17TZ","MITSUBISHI","COLT GL","19810108","19810108","GRIJS",,"Niet geregistreerd"
"Personenauto","GH67HB","MITSUBISHI","COLT GL","19800903","19800903","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ27DL","MITSUBISHI","COLT GL","19801003","19801003","GRIJS",,"Niet geregistreerd"
"Personenauto","GJ49JF","MITSUBISHI","COLT GLX","19800930","19800930","GRIJS",,"Niet geregistreerd"
"Personenauto","GK03BZ","MITSUBISHI","COLT GLX","19801016","19801016","BEIGE",,"Niet geregistreerd"
"Personenauto","GK05KN","MITSUBISHI","COLT GLX","19801110","19801110","BRUIN",,"Niet geregistreerd"
"Personenauto","GK70SB","MITSUBISHI","COLT GLX AUTOMATIC","19801110","19801110","BEIGE",,"Niet geregistreerd"
"Personenauto","GL18BN","MITSUBISHI","COLT GL","19801126","19801126","ROOD",,"Niet geregistreerd"
"Personenauto","GN11HJ","MITSUBISHI","COLT GL","19810128","19810128","BLAUW",,"Niet geregistreerd"
"Personenauto","GN29XY","MITSUBISHI","COLT GLX AUTOMATIC","19810113","19810113","ROOD",,"Niet geregistreerd"
"Personenauto","GN90YY","MITSUBISHI","COLT GL","19810107","19810107","BEIGE",,"Niet geregistreerd"
"Personenauto","GP20KK","MITSUBISHI","COLT GL","19810116","19810116","BLAUW",,"Niet geregistreerd"
"Personenauto","GR46GX","MITSUBISHI","COLT GL","19810206","19810206","BEIGE",,"Niet geregistreerd"
"Personenauto","GS17DN","MITSUBISHI","COLT GL","19810219","19810219","BEIGE",,"Niet geregistreerd"
"Personenauto","GT03ST","MITSUBISHI","COLT GLX","19810401","19810401","GRIJS",,"Niet geregistreerd"
"Personenauto","GT11BS","MITSUBISHI","COLT GL","19810317","19810317","GRIJS",,"Niet geregistreerd"
"Personenauto","GT21RF","MITSUBISHI","COLT GL","19810320","19810320","BEIGE",,"Niet geregistreerd"
"Personenauto","GT26XT","MITSUBISHI","COLT GLX","19810401","19810401","BEIGE",,"Niet geregistreerd"
"Personenauto","GV71XN","MITSUBISHI","COLT GL","19810417","19810417","BEIGE",,"Niet geregistreerd"
"Personenauto","GX35NK","MITSUBISHI","COLT GLX AUTOMATIC","19810427","19810427","BLAUW",,"Niet geregistreerd"
"Personenauto","GX59FJ","MITSUBISHI","COLT GLX","19810423","19810423","ROOD",,"Niet geregistreerd"
"Personenauto","GY05SH","MITSUBISHI","COLT GLX","19810527","19810527","GRIJS",,"Niet geregistreerd"
"Personenauto","GY11SH","MITSUBISHI","COLT GL","19810527","19810527","ROOD",,"Niet geregistreerd"
"Personenauto","GY32JJ","MITSUBISHI","COLT GLX AUTOMATIC","19810519","19810519","GRIJS",,"Niet geregistreerd"
"Personenauto","GY48NF","MITSUBISHI","COLT GL","19810516","19810516","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ05GZ","MITSUBISHI","COLT GL","19810604","19810604","BEIGE",,"Niet geregistreerd"
"Personenauto","GZ46BB","MITSUBISHI","COLT GL","19810602","19810602","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ86ND","MITSUBISHI","COLT GL","19810610","19810610","ROOD",,"Niet geregistreerd"
"Personenauto","HB37NP","MITSUBISHI","COLT GL","19810701","19810701","BEIGE",,"Niet geregistreerd"
"Personenauto","HD31DT","MITSUBISHI","COLT GLX AUTOMATIC","19810716","19810716","BEIGE",,"Niet geregistreerd"
"Personenauto","HD70HG","MITSUBISHI","COLT GL","19810825","19810825","WIT",,"Niet geregistreerd"
"Personenauto","HFHR10","MITSUBISHI","COLT GLX","19930123","19931122","WIT",,"Niet geregistreerd"
"Personenauto","HG14XP","MITSUBISHI","COLT EL","19811014","19811014","BEIGE",,"Niet geregistreerd"
"Personenauto","HG22BH","MITSUBISHI","COLT EL","19811125","19811125","BEIGE",,"Niet geregistreerd"
"Personenauto","HH10HG","MITSUBISHI","COLT GL","19811106","19811106","ROOD",,"Niet geregistreerd"
"Personenauto","HH12YL","MITSUBISHI","COLT GL","19811116","19811116","BEIGE",,"Niet geregistreerd"
"Personenauto","HH68GH","MITSUBISHI","COLT GLX","19811028","19811028","GRIJS",,"Niet geregistreerd"
"Personenauto","HH97TL","MITSUBISHI","COLT GLX","19811111","19811111","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ03VX","MITSUBISHI","COLT EL","19820106","19820106","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ12HX","MITSUBISHI","COLT GL","19811128","19811128","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ68JR","MITSUBISHI","COLT GL","19811130","19811130","BLAUW",,"Niet geregistreerd"
"Personenauto","HK39FZ","MITSUBISHI","COLT GL AUTOMAAT","19820127","19820127","BEIGE",,"Niet geregistreerd"
"Personenauto","HK39VD","MITSUBISHI","COLT EL","19820202","19820202","BEIGE",,"Niet geregistreerd"
"Personenauto","HK52XX","MITSUBISHI","COLT GLX","19820115","19820115","BEIGE",,"Niet geregistreerd"
"Personenauto","HK92FZ","MITSUBISHI","COLT GL AUTOMAAT","19820323","19820323","BLAUW",,"Niet geregistreerd"
"Personenauto","HL13VD","MITSUBISHI","COLT GL AUTOMAAT","19820224","19820224","BEIGE",,"Niet geregistreerd"
"Personenauto","HL98FB","MITSUBISHI","COLT GL","19820126","19820126","BEIGE",,"Niet geregistreerd"
"Personenauto","HL99JS","MITSUBISHI","COLT GL","19820129","19820129","GRIJS",,"Niet geregistreerd"
"Personenauto","HN21HL","MITSUBISHI","COLT GL","19820218","19820218","BEIGE",,"Niet geregistreerd"
"Personenauto","HN47VV","MITSUBISHI","COLT GL AUTOMAAT","19820302","19820302","ROOD",,"Niet geregistreerd"
"Personenauto","HP13VZ","MITSUBISHI","COLT GLX AUTOMATIC","19820325","19820325","ROOD",,"Niet geregistreerd"
"Personenauto","HP22KY","MITSUBISHI","COLT GL","19820315","19820315","ROOD",,"Niet geregistreerd"
"Personenauto","HP45ZS","MITSUBISHI","COLT GL AUTOMAAT","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HR31DB","MITSUBISHI","COLT GL","19820330","19820330","WIT",,"Niet geregistreerd"
"Personenauto","HR92JR","MITSUBISHI","COLT GL","19820419","19820419","GRIJS",,"Niet geregistreerd"
"Personenauto","HS10VL","MITSUBISHI","COLT GLX AUTOMATIC","19820423","19820423","ROOD",,"Niet geregistreerd"
"Personenauto","HS36PB","MITSUBISHI","COLT EL","19820514","19820514","WIT",,"Niet geregistreerd"
"Personenauto","HS73VK","MITSUBISHI","COLT GL","19820428","19820428","BLAUW",,"Niet geregistreerd"
"Personenauto","HS93JV","MITSUBISHI","COLT EL","19820419","19820419","BEIGE",,"Niet geregistreerd"
"Personenauto","HV46HP","MITSUBISHI","COLT GL AUTOMAAT","19820521","19820521","ROOD",,"Niet geregistreerd"
"Personenauto","HV50JV","MITSUBISHI","COLT GL","19820526","19820526","GRIJS",,"Niet geregistreerd"
"Personenauto","HY59JK","MITSUBISHI","COLT GL","19820702","19820702","BEIGE",,"Niet geregistreerd"
"Personenauto","HZ43ZT","MITSUBISHI","COLT GL","19820826","19820826","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ68FV","MITSUBISHI","COLT GL AUTOMAAT","19820727","19820727","GRIJS",,"Niet geregistreerd"
"Personenauto","JB03TR","MITSUBISHI","COLT GL","19820914","19820914","BLAUW",,"Niet geregistreerd"
"Personenauto","JB28JT","MITSUBISHI","COLT GL AUTOMAAT","19820901","19820901","BLAUW",,"Niet geregistreerd"
"Personenauto","JB45LF","MITSUBISHI","COLT GL","19820908","19820908","BLAUW",,"Niet geregistreerd"
"Personenauto","JD81VR","MITSUBISHI","COLT GL","19821013","19821013","BEIGE",,"Niet geregistreerd"
"Personenauto","JD82JN","MITSUBISHI","COLT EL","19821005","19821005","WIT",,"Niet geregistreerd"
"Personenauto","JD94XR","MITSUBISHI","COLT GL","19821008","19821008","BLAUW",,"Niet geregistreerd"
"Personenauto","JF78TP","MITSUBISHI","COLT GL","19821029","19821029","GRIJS",,"Niet geregistreerd"
"Personenauto","JGZN08","MITSUBISHI","COLT 1800 ELD","19870707","19870707","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ60HB","MITSUBISHI","COLT GL","19830103","19830103","BEIGE",,"Niet geregistreerd"
"Personenauto","JJ67LP","MITSUBISHI","COLT GL","19830111","19830111","BEIGE",,"Niet geregistreerd"
"Personenauto","JJLG83","MITSUBISHI","COLT 1.3 GLI","19920403","19920403","ROOD",,"Niet geregistreerd"
"Personenauto","JK16SN","MITSUBISHI","COLT GLX","19830207","19830207","BEIGE",,"Niet geregistreerd"
"Personenauto","JK29ZX","MITSUBISHI","COLT GL","19830211","19830211","GRIJS",,"Niet geregistreerd"
"Personenauto","JK30ZX","MITSUBISHI","COLT GL AUTOMAAT","19830209","19830209","BEIGE",,"Niet geregistreerd"
"Personenauto","JK60YY","MITSUBISHI","COLT GL AUTOMAAT","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","JK83FZ","MITSUBISHI","COLT GL","19830121","19830121","GRIJS",,"Niet geregistreerd"
"Personenauto","JLBX10","MITSUBISHI","COLT 1800 ELD","19870708","19870708","ROOD",,"Niet geregistreerd"
"Personenauto","JLTV48","MITSUBISHI","COLT 1.3 ELI","19920917","19920917","GROEN",,"Niet geregistreerd"
"Personenauto","JN96FV","MITSUBISHI","COLT GLX","19830408","19830408","BEIGE",,"Niet geregistreerd"
"Personenauto","JNPX47","MITSUBISHI","COLT 1800 GLD","19871008","19871008","GRIJS",,"Niet geregistreerd"
"Personenauto","JR47LP","MITSUBISHI","COLT GL","19830408","19830408","BEIGE",,"Niet geregistreerd"
"Personenauto","JR63TY","MITSUBISHI","COLT GL AUTOMAAT","19830414","19830414","BEIGE",,"Niet geregistreerd"
"Personenauto","JT19SF","MITSUBISHI","COLT GT","19830507","19830507","ZWART",,"Niet geregistreerd"
"Personenauto","JT94KJ","MITSUBISHI","COLT GLX","19830505","19830505","BEIGE",,"Niet geregistreerd"
"Personenauto","JV17XV","MITSUBISHI","COLT GL","19830531","19830531","BLAUW",,"Niet geregistreerd"
"Personenauto","JX24VG","MITSUBISHI","COLT GLX","19830610","19830610","BEIGE",,"Niet geregistreerd"
"Personenauto","KK45XB","MITSUBISHI","COLT GLX AUTOMATIC","19810630","19860224","BLAUW",,"Niet geregistreerd"
"Personenauto","KR22XX","MITSUBISHI","COLT 1400 TURBO","19840208","19840208","WIT",,"Niet geregistreerd"
"Personenauto","LF88JS","MITSUBISHI","COLT CL","19820630","19840629","WIT",,"Niet geregistreerd"
"Personenauto","NGGR04","MITSUBISHI","COLT 1.3","19900719","19900719","WIT",,"Niet geregistreerd"
"Personenauto","NN17RY","MITSUBISHI","COLT EL","19820623","19820623","WIT",,"Niet geregistreerd"
"Personenauto","NN62VV","MITSUBISHI","COLT LANCER","19760423","19760423","ROOD",,"Niet geregistreerd"
"Personenauto","NNST08","MITSUBISHI","COLT GLX AUTOMATIC","19810114","19960201","WIT",,"Niet geregistreerd"
"Personenauto","PG48XV","MITSUBISHI","COLT GL","19810916","19810916","GRIJS",,"Niet geregistreerd"
"Personenauto","PL32RY","MITSUBISHI","COLT EL","19790831","19790831","BEIGE",,"Niet geregistreerd"
"Personenauto","PR50TF","MITSUBISHI","COLT GL","19820106","19820106","BEIGE",,"Niet geregistreerd"
"Personenauto","SB65JP","MITSUBISHI","COLT GL","19820518","19820518","BLAUW",,"Niet geregistreerd"
"Personenauto","THBG61","MITSUBISHI","COLT 1.3 PANEL","19890210","19890210","WIT",,"Niet geregistreerd"
"Personenauto","YX96GX","MITSUBISHI","COLT","19830630","19901022","GRIJS",,"Niet geregistreerd"
